"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",186
"2007-12-19",1,"PRESERVED_SPECIMEN",9013
"2007-12-19",4,"UNKNOWN",366
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2007-12-19",6,"UNKNOWN",734
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",9013
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",242
"2008-04-01",4,"UNKNOWN",727
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",941
"2008-04-01",6,"UNKNOWN",747
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",9
"2008-06-27",1,"UNKNOWN",323
"2008-06-27",1,"PRESERVED_SPECIMEN",9034
"2008-06-27",4,"HUMAN_OBSERVATION",79
"2008-06-27",4,"OBSERVATION",662
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",656
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",188
"2008-10-10",1,"PRESERVED_SPECIMEN",9171
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2008-10-10",4,"HUMAN_OBSERVATION",79
"2008-10-10",4,"OBSERVATION",662
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",654
"2008-10-10",6,"PRESERVED_SPECIMEN",975
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"UNKNOWN",189
"2008-12-17",1,"PRESERVED_SPECIMEN",864
"2008-12-17",1,"OBSERVATION",6207
"2008-12-17",4,"HUMAN_OBSERVATION",84
"2008-12-17",4,"OBSERVATION",657
"2008-12-17",5,"UNKNOWN",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",616
"2008-12-17",6,"PRESERVED_SPECIMEN",1066
"2009-04-06",0,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2009-04-06",1,"UNKNOWN",301
"2009-04-06",1,"OBSERVATION",6207
"2009-04-06",1,"PRESERVED_SPECIMEN",7285
"2009-04-06",4,"HUMAN_OBSERVATION",92
"2009-04-06",4,"OBSERVATION",649
"2009-04-06",5,"UNKNOWN",2
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",616
"2009-04-06",6,"PRESERVED_SPECIMEN",1077
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",7293
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2009-06-17",1,"OBSERVATION",6207
"2009-06-17",1,"UNKNOWN",296
"2009-06-17",4,"HUMAN_OBSERVATION",150
"2009-06-17",4,"OBSERVATION",591
"2009-06-17",4,"UNKNOWN",493
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",2
"2009-06-17",6,"UNKNOWN",617
"2009-06-17",6,"PRESERVED_SPECIMEN",1118
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",21
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2009-09-25",1,"UNKNOWN",294
"2009-09-25",1,"OBSERVATION",6305
"2009-09-25",1,"PRESERVED_SPECIMEN",7373
"2009-09-25",4,"HUMAN_OBSERVATION",150
"2009-09-25",4,"UNKNOWN",493
"2009-09-25",4,"OBSERVATION",591
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1440
"2009-09-25",6,"UNKNOWN",611
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",7377
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-12-16",1,"UNKNOWN",304
"2009-12-16",1,"OBSERVATION",6305
"2009-12-16",4,"HUMAN_OBSERVATION",150
"2009-12-16",4,"UNKNOWN",493
"2009-12-16",4,"OBSERVATION",591
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1411
"2009-12-16",6,"UNKNOWN",611
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",7386
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",304
"2010-04-01",1,"OBSERVATION",6305
"2010-04-01",4,"HUMAN_OBSERVATION",231
"2010-04-01",4,"UNKNOWN",1006
"2010-04-01",4,"OBSERVATION",551
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1429
"2010-04-01",6,"UNKNOWN",627
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",7463
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",6305
"2010-07-26",1,"UNKNOWN",293
"2010-07-26",4,"HUMAN_OBSERVATION",231
"2010-07-26",4,"OBSERVATION",551
"2010-07-26",4,"UNKNOWN",1006
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1425
"2010-07-26",6,"UNKNOWN",627
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",8
"2010-11-17",0,"UNKNOWN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",7569
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2010-11-17",1,"OBSERVATION",6552
"2010-11-17",1,"UNKNOWN",301
"2010-11-17",4,"HUMAN_OBSERVATION",231
"2010-11-17",4,"OBSERVATION",551
"2010-11-17",4,"UNKNOWN",1006
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2799
"2010-11-17",6,"UNKNOWN",24
"2011-02-21",0,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2011-02-21",1,"UNKNOWN",301
"2011-02-21",1,"OBSERVATION",6568
"2011-02-21",1,"PRESERVED_SPECIMEN",3351
"2011-02-21",4,"HUMAN_OBSERVATION",351
"2011-02-21",4,"UNKNOWN",1006
"2011-02-21",4,"OBSERVATION",536
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",2872
"2011-06-10",0,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",1,"UNKNOWN",287
"2011-06-10",1,"PRESERVED_SPECIMEN",3364
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2011-06-10",1,"OBSERVATION",6568
"2011-06-10",4,"UNKNOWN",1006
"2011-06-10",4,"HUMAN_OBSERVATION",1330
"2011-06-10",4,"OBSERVATION",536
"2011-06-10",5,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",2964
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",3365
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2011-09-05",1,"UNKNOWN",287
"2011-09-05",1,"OBSERVATION",6568
"2011-09-05",4,"HUMAN_OBSERVATION",1330
"2011-09-05",4,"UNKNOWN",1006
"2011-09-05",4,"OBSERVATION",536
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2964
"2011-09-05",6,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",8
"2012-01-18",0,"UNKNOWN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",3511
"2012-01-18",1,"HUMAN_OBSERVATION",34
"2012-01-18",1,"OBSERVATION",6568
"2012-01-18",1,"UNKNOWN",280
"2012-01-18",4,"UNKNOWN",1006
"2012-01-18",4,"HUMAN_OBSERVATION",1348
"2012-01-18",4,"OBSERVATION",536
"2012-01-18",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",2930
"2012-03-26",0,"UNKNOWN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"OBSERVATION",8
"2012-03-26",1,"UNKNOWN",280
"2012-03-26",1,"PRESERVED_SPECIMEN",3415
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2012-03-26",1,"OBSERVATION",6870
"2012-03-26",4,"OBSERVATION",536
"2012-03-26",4,"UNKNOWN",1006
"2012-03-26",4,"HUMAN_OBSERVATION",1348
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"UNKNOWN",9
"2012-03-26",6,"PRESERVED_SPECIMEN",2991
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",1,"PRESERVED_SPECIMEN",3722
"2012-07-13",1,"HUMAN_OBSERVATION",313
"2012-07-13",1,"UNKNOWN",285
"2012-07-13",1,"OBSERVATION",6870
"2012-07-13",4,"HUMAN_OBSERVATION",1348
"2012-07-13",4,"UNKNOWN",1006
"2012-07-13",4,"OBSERVATION",536
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2984
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",1,"PRESERVED_SPECIMEN",3666
"2012-10-31",1,"HUMAN_OBSERVATION",313
"2012-10-31",1,"UNKNOWN",285
"2012-10-31",1,"OBSERVATION",6539
"2012-10-31",4,"HUMAN_OBSERVATION",1348
"2012-10-31",4,"UNKNOWN",1006
"2012-10-31",4,"OBSERVATION",536
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3340
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2012-10-31",6,"UNKNOWN",8
"2012-12-11",0,"OBSERVATION",8
"2012-12-11",0,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",6539
"2012-12-11",1,"UNKNOWN",285
"2012-12-11",1,"PRESERVED_SPECIMEN",3670
"2012-12-11",1,"HUMAN_OBSERVATION",313
"2012-12-11",4,"HUMAN_OBSERVATION",1348
"2012-12-11",4,"OBSERVATION",536
"2012-12-11",4,"UNKNOWN",1006
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2012-12-11",6,"UNKNOWN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",3341
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"OBSERVATION",8
"2013-02-20",0,"UNKNOWN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",3847
"2013-02-20",1,"HUMAN_OBSERVATION",313
"2013-02-20",1,"OBSERVATION",6539
"2013-02-20",1,"UNKNOWN",257
"2013-02-20",4,"HUMAN_OBSERVATION",1348
"2013-02-20",4,"OBSERVATION",536
"2013-02-20",4,"UNKNOWN",1006
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",3344
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",8
"2013-05-21",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",313
"2013-05-21",1,"OBSERVATION",6539
"2013-05-21",1,"UNKNOWN",257
"2013-05-21",1,"PRESERVED_SPECIMEN",4003
"2013-05-21",4,"HUMAN_OBSERVATION",1348
"2013-05-21",4,"OBSERVATION",536
"2013-05-21",4,"UNKNOWN",1006
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",3349
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2013-05-21",6,"UNKNOWN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",0,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",4005
"2013-07-09",1,"HUMAN_OBSERVATION",313
"2013-07-09",1,"UNKNOWN",257
"2013-07-09",1,"OBSERVATION",6539
"2013-07-09",4,"HUMAN_OBSERVATION",1348
"2013-07-09",4,"UNKNOWN",1006
"2013-07-09",4,"OBSERVATION",536
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",3352
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2013-07-09",6,"UNKNOWN",6
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"OBSERVATION",8
"2013-09-10",0,"UNKNOWN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"HUMAN_OBSERVATION",464
"2013-09-10",1,"OBSERVATION",6539
"2013-09-10",1,"UNKNOWN",260
"2013-09-10",1,"PRESERVED_SPECIMEN",6081
"2013-09-10",4,"HUMAN_OBSERVATION",1445
"2013-09-10",4,"OBSERVATION",449
"2013-09-10",4,"UNKNOWN",493
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"HUMAN_OBSERVATION",42
"2013-09-10",6,"UNKNOWN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",3399
"2013-12-20",0,"OBSERVATION",8
"2013-12-20",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"OBSERVATION",6539
"2013-12-20",1,"UNKNOWN",260
"2013-12-20",1,"PRESERVED_SPECIMEN",6234
"2013-12-20",1,"HUMAN_OBSERVATION",464
"2013-12-20",4,"HUMAN_OBSERVATION",1417
"2013-12-20",4,"OBSERVATION",449
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",42
"2013-12-20",6,"UNKNOWN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",3399
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"OBSERVATION",8
"2014-03-28",0,"UNKNOWN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",6381
"2014-03-28",1,"HUMAN_OBSERVATION",464
"2014-03-28",1,"OBSERVATION",8341
"2014-03-28",1,"UNKNOWN",271
"2014-03-28",4,"HUMAN_OBSERVATION",1461
"2014-03-28",4,"OBSERVATION",449
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",3498
"2014-03-28",6,"HUMAN_OBSERVATION",42
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"OBSERVATION",8
"2014-09-08",0,"UNKNOWN",34
"2014-09-08",0,"PRESERVED_SPECIMEN",289
"2014-09-08",1,"PRESERVED_SPECIMEN",4529
"2014-09-08",1,"HUMAN_OBSERVATION",1016
"2014-09-08",1,"OBSERVATION",8341
"2014-09-08",1,"UNKNOWN",433
"2014-09-08",4,"HUMAN_OBSERVATION",1461
"2014-09-08",4,"OBSERVATION",449
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2581
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2014-09-08",6,"UNKNOWN",35
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"OBSERVATION",8
"2015-01-19",0,"UNKNOWN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",291
"2015-01-19",1,"HUMAN_OBSERVATION",1057
"2015-01-19",1,"OBSERVATION",8341
"2015-01-19",1,"UNKNOWN",443
"2015-01-19",1,"PRESERVED_SPECIMEN",6294
"2015-01-19",4,"HUMAN_OBSERVATION",1461
"2015-01-19",4,"OBSERVATION",449
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",3358
"2015-01-19",6,"HUMAN_OBSERVATION",45
"2015-01-19",6,"UNKNOWN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",292
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"OBSERVATION",8
"2015-04-09",0,"UNKNOWN",34
"2015-04-09",1,"PRESERVED_SPECIMEN",6414
"2015-04-09",1,"HUMAN_OBSERVATION",1057
"2015-04-09",1,"OBSERVATION",8341
"2015-04-09",1,"UNKNOWN",442
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",1461
"2015-04-09",4,"OBSERVATION",449
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",35
"2015-04-09",6,"PRESERVED_SPECIMEN",3359
"2015-04-09",6,"HUMAN_OBSERVATION",45
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",292
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"OBSERVATION",8
"2015-07-03",0,"UNKNOWN",34
"2015-07-03",1,"UNKNOWN",442
"2015-07-03",1,"PRESERVED_SPECIMEN",6419
"2015-07-03",1,"HUMAN_OBSERVATION",887
"2015-07-03",1,"OBSERVATION",8341
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2015-07-03",4,"HUMAN_OBSERVATION",1461
"2015-07-03",4,"OBSERVATION",449
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",35
"2015-07-03",6,"PRESERVED_SPECIMEN",3251
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",8
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",323
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"OBSERVATION",8319
"2015-10-01",1,"UNKNOWN",272
"2015-10-01",1,"PRESERVED_SPECIMEN",6483
"2015-10-01",1,"HUMAN_OBSERVATION",887
"2015-10-01",4,"HUMAN_OBSERVATION",1461
"2015-10-01",4,"OBSERVATION",449
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2015-10-01",6,"UNKNOWN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",4968
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",8
"2016-01-04",0,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",323
"2016-01-04",1,"HUMAN_OBSERVATION",833
"2016-01-04",1,"OBSERVATION",8319
"2016-01-04",1,"UNKNOWN",272
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",6517
"2016-01-04",4,"HUMAN_OBSERVATION",1461
"2016-01-04",4,"OBSERVATION",449
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",2497
"2016-01-04",6,"HUMAN_OBSERVATION",45
"2016-01-04",6,"UNKNOWN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",8
"2016-04-05",0,"UNKNOWN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",323
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"OBSERVATION",272
"2016-04-05",1,"UNKNOWN",271
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"PRESERVED_SPECIMEN",6572
"2016-04-05",1,"HUMAN_OBSERVATION",8955
"2016-04-05",4,"HUMAN_OBSERVATION",1461
"2016-04-05",4,"OBSERVATION",449
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",14
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"UNKNOWN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",2556
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",323
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",8
"2016-07-04",0,"UNKNOWN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",6581
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",8956
"2016-07-04",1,"OBSERVATION",272
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",271
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",1461
"2016-07-04",4,"OBSERVATION",449
"2016-07-04",5,"PRESERVED_SPECIMEN",14
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",2558
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",323
"2016-10-07",1,"HUMAN_OBSERVATION",8961
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"UNKNOWN",271
"2016-10-07",1,"PRESERVED_SPECIMEN",6753
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",1461
"2016-10-07",4,"OBSERVATION",449
"2016-10-07",5,"PRESERVED_SPECIMEN",14
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",2562
"2016-10-07",6,"HUMAN_OBSERVATION",4100
"2016-10-07",6,"UNKNOWN",787
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"UNKNOWN",3
"2016-12-27",0,"PRESERVED_SPECIMEN",292
"2016-12-27",1,"HUMAN_OBSERVATION",9662
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"UNKNOWN",322
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6822
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",1461
"2016-12-27",4,"OBSERVATION",449
"2016-12-27",5,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",2579
"2016-12-27",6,"HUMAN_OBSERVATION",4100
"2016-12-27",6,"UNKNOWN",787
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",292
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"UNKNOWN",322
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7131
"2017-04-12",1,"HUMAN_OBSERVATION",10376
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",4,"UNKNOWN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1461
"2017-04-12",4,"OBSERVATION",449
"2017-04-12",5,"PRESERVED_SPECIMEN",14
"2017-04-12",5,"LIVING_SPECIMEN",2
