"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2355,1837,52,0,0
"2018-09-28",7106,6529,446,239,0
"2012-12-11",2963,2303,183,0,0
"2015-10-01",5711,5237,403,20,0
"2016-12-27",6036,5425,452,98,0
"2009-06-17",1575,744,14,0,0
"2013-02-20",3180,2378,186,0,0
"2012-10-31",2946,2293,183,0,0
"2013-05-21",3230,2429,186,0,0
"2012-03-26",2641,2006,53,0,0
"2015-07-03",5613,5162,404,20,0
"2013-07-09",3245,2429,186,0,0
"2015-01-19",5112,4432,378,18,0
"2008-12-17",1479,714,14,0,0
"2018-07-11",7005,6303,436,239,0
"2011-02-21",2432,1917,54,0,0
"2008-06-27",1371,635,14,0,0
"2013-12-20",3398,2481,259,3,0
"2017-12-22",6464,5706,416,237,0
"2014-03-28",3787,2615,256,3,0
"2020-10-01",8869,11443,1104,294,0
"2015-04-09",5195,4508,392,20,0
"2008-10-10",1461,710,14,0,0
"2020-07-01",8841,11165,1049,293,0
"2020-04-01",8655,10821,997,282,0
"2020-01-01",8501,10544,960,282,0
"2013-09-10",3269,2397,259,3,0
"2009-04-06",1575,731,14,0,0
"2012-07-13",2860,2198,182,0,0
"2014-09-08",4237,2949,336,18,0
"2016-10-07",5977,5396,428,46,0
"2010-07-26",2202,1353,40,0,0
"2016-07-04",5914,5358,424,46,0
"2018-04-09",6910,6170,425,239,0
"2016-01-04",4678,3213,370,46,0
"2016-04-05",5846,5308,429,46,0
"2011-06-10",2638,2015,56,0,0
"2012-01-18",2624,2023,56,0,0
"2008-04-01",1282,379,1,0,0
"2010-04-01",1755,848,15,0,0
"2017-10-12",6427,5759,465,98,0
"2017-07-24",6287,5648,459,97,0
"2019-07-01",8271,9974,903,280,0
"2019-01-01",7365,6924,460,239,0
"2009-09-25",1531,734,14,0,0
"2017-04-12",6221,5608,456,98,0
"2007-12-19",1249,373,1,0,0
"2009-12-16",1680,821,15,0,0
"2019-10-09",8361,10204,937,280,0
"2011-09-05",2648,2019,56,0,0
"2019-04-06",7738,7245,479,277,0
