"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",4638
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",43925
"2009-09-25",5,"UNKNOWN",3688
"2007-12-19",5,"UNKNOWN",3438
"2012-10-31",0,"OBSERVATION",88
"2017-07-24",1,"MACHINE_OBSERVATION",4739
"2017-12-22",1,"LITERATURE",303
"2019-04-06",3,"LIVING_SPECIMEN",345
"2020-04-01",7,"UNKNOWN",9
"2019-04-06",3,"OBSERVATION",32
"2010-04-01",4,"LIVING_SPECIMEN",27
"2013-05-21",5,"UNKNOWN",3652
"2014-03-28",0,"HUMAN_OBSERVATION",1819
"2015-01-19",6,"UNKNOWN",6847
"2018-07-11",4,"UNKNOWN",12
"2020-01-01",1,"HUMAN_OBSERVATION",943349
"2012-10-31",1,"UNKNOWN",5210
"2020-07-01",6,"FOSSIL_SPECIMEN",416
"2010-07-26",6,"LIVING_SPECIMEN",1086
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2008-10-10",4,"FOSSIL_SPECIMEN",182
"2010-07-26",6,"OBSERVATION",62
"2017-04-12",4,"PRESERVED_SPECIMEN",1355
"2020-07-01",0,"PRESERVED_SPECIMEN",5097
"2008-04-01",4,"LIVING_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",1104
"2009-04-06",3,"PRESERVED_SPECIMEN",88
"2010-04-01",1,"LITERATURE",21
"2016-10-07",5,"LIVING_SPECIMEN",890
"2019-10-09",0,"FOSSIL_SPECIMEN",118
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",994
"2019-10-09",1,"MATERIAL_SAMPLE",13037
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-06-17",0,"OBSERVATION",90
"2012-10-31",4,"HUMAN_OBSERVATION",24505
"2016-12-27",6,"UNKNOWN",16383
"2015-07-03",5,"LIVING_SPECIMEN",860
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2018-09-28",7,"OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",115
"2013-09-10",6,"UNKNOWN",1539
"2017-12-22",5,"LIVING_SPECIMEN",890
"2017-07-24",1,"MATERIAL_SAMPLE",573
"2017-07-24",3,"PRESERVED_SPECIMEN",53
"2017-12-22",5,"OBSERVATION",994
"2014-09-08",6,"HUMAN_OBSERVATION",99
"2009-09-25",5,"OBSERVATION",994
"2009-12-16",4,"LIVING_SPECIMEN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",4711
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",91
"2019-01-01",5,"OBSERVATION",994
"2013-02-20",0,"OBSERVATION",88
"2013-07-09",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",385905
"2020-10-01",7,"OBSERVATION",4
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",129420
"2016-04-05",4,"FOSSIL_SPECIMEN",266
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",44874
"2010-11-17",0,"UNKNOWN",409
"2007-12-19",6,"UNKNOWN",42655
"2012-07-13",0,"UNKNOWN",379
"2012-10-31",1,"OBSERVATION",21542
"2019-04-06",4,"LIVING_SPECIMEN",34
"2009-06-17",4,"HUMAN_OBSERVATION",10232
"2009-12-16",1,"LITERATURE",21
"2010-04-01",5,"LIVING_SPECIMEN",857
"2013-05-21",6,"UNKNOWN",1539
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",3615
"2014-09-08",3,"OBSERVATION",32
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"LITERATURE",21
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",8,"MATERIAL_SAMPLE",45
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",1819
