"snapshot","national","international"
"2010-11-17",1,21041
"2018-09-28",767,37003
"2012-12-11",1,18208
"2015-10-01",1,33537
"2016-12-27",1,35146
"2009-06-17",1,16634
"2013-02-20",1,18314
"2012-10-31",1,22697
"2013-05-21",1,20678
"2012-03-26",1,22444
"2015-07-03",1,31548
"2013-07-09",1,22031
"2015-01-19",1,28934
"2008-12-17",1,16978
"2018-07-11",767,36582
"2011-02-21",1,21122
"2008-06-27",1,16416
"2013-12-20",1,25688
"2017-12-22",767,36389
"2014-03-28",1,27616
"2020-10-01",938,42015
"2015-04-09",1,30922
"2008-10-10",1,16782
"2020-07-01",938,41563
"2020-04-01",925,41137
"2020-01-01",925,40603
"2013-09-10",1,24890
"2009-04-06",1,16378
"2012-07-13",1,23116
"2014-09-08",1,27849
"2016-10-07",1,34766
"2010-07-26",1,20207
"2016-07-04",1,34755
"2018-04-09",767,36650
"2016-01-04",1,33842
"2016-04-05",1,34526
"2011-06-10",1,21553
"2012-01-18",1,22181
"2008-04-01",1,15125
"2010-04-01",1,19566
"2017-10-12",1,36140
"2017-07-24",1,35738
"2019-07-01",777,39672
"2019-01-01",767,37737
"2009-09-25",1,18015
"2017-04-12",1,35593
"2007-12-19",1,14501
"2009-12-16",1,19356
"2019-10-09",925,40024
"2011-09-05",1,21597
"2019-04-06",777,38772
