"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,282,5,0,0
"2008-04-01",530,352,5,0,0
"2008-06-27",833,701,8,0,0
"2008-10-10",856,733,8,0,0
"2008-12-17",856,736,6,0,0
"2009-04-06",887,745,6,0,0
"2009-06-17",894,747,6,0,0
"2009-09-25",811,694,9,0,0
"2009-12-16",819,696,9,0,0
"2010-04-01",818,697,9,0,0
"2010-07-26",826,719,9,0,0
"2010-11-17",1062,863,10,0,0
"2011-02-21",1084,882,10,0,0
"2011-06-10",1154,978,11,0,0
"2011-09-05",1153,978,11,0,0
"2012-01-18",1146,980,11,0,0
"2012-03-26",1153,962,9,0,0
"2012-07-13",1092,971,8,0,0
"2012-10-31",1029,896,8,0,0
"2012-12-11",1029,896,8,0,0
"2013-02-20",1394,1192,8,0,0
"2013-05-21",1470,1289,8,0,0
"2013-07-09",1471,1289,8,0,0
"2013-09-10",1470,1295,16,0,0
"2013-12-20",1469,1295,16,0,0
"2014-03-28",1609,1514,16,0,0
"2014-09-08",1656,1567,17,0,0
"2015-01-19",2282,2359,17,0,0
"2015-04-09",2316,2418,17,0,0
"2015-07-03",2432,2570,17,0,0
"2015-10-01",2449,2604,14,0,0
"2016-01-04",2472,2622,28,0,0
"2016-04-05",2516,2668,28,0,0
"2016-07-04",2574,2731,39,0,0
"2016-10-07",2591,2744,42,0,0
"2016-12-27",2615,2769,43,0,0
"2017-04-12",2617,2860,46,0,0
"2017-07-24",2614,2868,47,0,0
"2017-10-12",2742,2926,46,0,0
"2017-12-22",2788,2905,49,0,0
"2018-04-09",2787,2968,49,0,0
"2018-07-11",2789,3242,57,0,0
"2018-09-28",2671,3929,126,0,0
"2019-01-01",2685,3949,134,1,0
"2019-04-06",2693,3967,141,1,0
"2019-07-01",2714,4016,144,1,0
"2019-10-09",2768,4033,148,1,0
"2020-01-01",2779,4037,149,1,0
"2020-04-01",2783,4087,151,1,0
"2020-07-01",2794,4115,157,1,0
"2020-10-01",2796,4145,158,1,0
"2021-01-01",2807,4136,154,1,0
"2021-04-01",2827,4151,154,1,0
"2021-07-01",2828,4165,161,1,0
"2021-10-01",2833,4194,161,1,0
"2022-01-01",2918,4217,161,1,0
"2022-04-01",2938,4218,166,1,0
"2022-07-01",2877,4162,169,1,0
"2022-10-01",2966,4218,170,1,0
"2023-01-01",3135,4418,172,1,0
"2023-04-01",3151,4449,172,1,0
