"snapshot","speciesCount"
"2007-12-19",2820
"2008-04-01",3032
"2008-06-27",3443
"2008-10-10",3705
"2008-12-17",3736
"2009-04-06",3968
"2009-06-17",3999
"2009-09-25",3976
"2009-12-16",4076
"2010-04-01",4089
"2010-07-26",4311
"2010-11-17",4495
"2011-02-21",4527
"2011-06-10",5468
"2011-09-05",5247
"2012-01-18",5222
"2012-03-26",5318
"2012-07-13",5548
"2012-10-31",5609
"2012-12-11",5625
"2013-02-20",5770
"2013-05-21",6071
"2013-07-09",6084
"2013-09-10",6108
"2013-12-20",6091
"2014-03-28",6516
"2014-09-08",6683
"2015-01-19",7096
"2015-04-09",7398
"2015-07-03",7793
"2015-10-01",8016
"2016-01-04",8132
"2016-04-05",8200
"2016-07-04",8352
"2016-10-07",8422
"2016-12-27",8498
"2017-04-12",8620
"2017-07-24",8600
"2017-10-12",8983
"2017-12-22",9362
"2018-04-09",9330
"2018-07-11",9460
"2018-09-28",9304
"2019-01-01",9244
"2019-04-06",9302
"2019-07-01",9423
"2019-10-09",9441
"2020-01-01",9492
"2020-04-01",9562
"2020-07-01",9631
"2020-10-01",9694
"2021-01-01",9713
"2021-04-01",9824
"2021-07-01",9893
"2021-10-01",9979
"2022-01-01",10011
"2022-04-01",10054
"2022-07-01",9841
"2022-10-01",9975
"2023-01-01",10335
"2023-04-01",10386
