"snapshot","kingdom","speciesCount"
"2007-12-19",1,1241
"2007-12-19",4,2
"2007-12-19",5,308
"2007-12-19",6,596
"2008-04-01",1,1239
"2008-04-01",4,2
"2008-04-01",5,308
"2008-04-01",6,596
"2008-06-27",1,1260
"2008-06-27",4,2
"2008-06-27",5,308
"2008-06-27",6,813
"2008-10-10",1,1707
"2008-10-10",4,2
"2008-10-10",5,308
"2008-10-10",6,833
"2008-12-17",1,1721
"2008-12-17",4,2
"2008-12-17",5,308
"2008-12-17",6,842
"2009-04-06",1,1748
"2009-04-06",4,2
"2009-04-06",5,308
"2009-04-06",6,861
"2009-06-17",1,1771
"2009-06-17",4,2
"2009-06-17",5,308
"2009-06-17",6,861
"2009-09-25",1,2075
"2009-09-25",4,2
"2009-09-25",5,308
"2009-09-25",6,881
"2009-12-16",1,2091
"2009-12-16",4,2
"2009-12-16",5,310
"2009-12-16",6,918
"2010-04-01",1,2101
"2010-04-01",4,2
"2010-04-01",5,310
"2010-04-01",6,921
"2010-07-26",1,2397
"2010-07-26",4,2
"2010-07-26",5,306
"2010-07-26",6,932
"2010-11-17",1,2468
"2010-11-17",4,2
"2010-11-17",5,312
"2010-11-17",6,1062
"2011-02-21",1,2497
"2011-02-21",4,2
"2011-02-21",5,314
"2011-02-21",6,1064
"2011-06-10",1,2189
"2011-06-10",4,2
"2011-06-10",5,315
"2011-06-10",6,1091
"2011-09-05",1,2189
"2011-09-05",4,2
"2011-09-05",5,314
"2011-09-05",6,1091
"2012-01-18",1,3052
"2012-01-18",4,2
"2012-01-18",5,314
"2012-01-18",6,958
"2012-03-26",1,3023
"2012-03-26",4,2
"2012-03-26",5,314
"2012-03-26",6,1093
"2012-07-13",1,3591
"2012-07-13",4,2
"2012-07-13",5,316
"2012-07-13",6,1091
"2012-10-31",1,3555
"2012-10-31",4,2
"2012-10-31",5,316
"2012-10-31",6,1180
"2012-12-11",1,3565
"2012-12-11",4,2
"2012-12-11",5,316
"2012-12-11",6,1190
"2013-02-20",1,3894
"2013-02-20",4,2
"2013-02-20",5,326
"2013-02-20",6,1196
"2013-05-21",1,4149
"2013-05-21",4,2
"2013-05-21",5,326
"2013-05-21",6,1202
"2013-07-09",1,4170
"2013-07-09",4,2
"2013-07-09",5,326
"2013-07-09",6,1202
"2013-09-10",1,4186
"2013-09-10",4,2
"2013-09-10",5,326
"2013-09-10",6,1206
"2013-12-20",1,4175
"2013-12-20",4,2
"2013-12-20",5,326
"2013-12-20",6,1206
"2014-03-28",1,4278
"2014-03-28",4,22
"2014-03-28",5,328
"2014-03-28",6,1247
"2014-09-08",1,3990
"2014-09-08",4,2
"2014-09-08",5,355
"2014-09-08",6,1294
"2015-01-19",1,4310
"2015-01-19",4,6
"2015-01-19",5,355
"2015-01-19",6,1365
"2015-04-09",1,4550
"2015-04-09",4,7
"2015-04-09",5,366
"2015-04-09",6,1419
"2015-07-03",1,4827
"2015-07-03",4,7
"2015-07-03",5,371
"2015-07-03",6,1572
"2015-10-01",1,5215
"2015-10-01",4,24
"2015-10-01",5,379
"2015-10-01",6,1711
"2016-01-04",1,5290
"2016-01-04",4,24
"2016-01-04",5,383
"2016-01-04",6,1740
"2016-04-05",1,5331
"2016-04-05",4,24
"2016-04-05",5,383
"2016-04-05",6,1753
"2016-07-04",1,5465
"2016-07-04",4,24
"2016-07-04",5,384
"2016-07-04",6,1768
"2016-10-07",1,5525
"2016-10-07",4,24
"2016-10-07",5,383
"2016-10-07",6,1766
"2016-12-27",1,5579
"2016-12-27",4,24
"2016-12-27",5,383
"2016-12-27",6,1785
"2017-04-12",1,5685
"2017-04-12",4,24
"2017-04-12",5,387
"2017-04-12",6,1621
"2017-07-24",1,5729
"2017-07-24",4,24
"2017-07-24",5,364
"2017-07-24",6,1733
"2017-10-12",1,5919
"2017-10-12",4,24
"2017-10-12",5,434
"2017-10-12",6,1721
"2017-12-22",1,5938
"2017-12-22",4,24
"2017-12-22",5,434
"2017-12-22",6,2138
"2018-04-09",1,5987
"2018-04-09",4,27
"2018-04-09",5,433
"2018-04-09",6,2201
"2018-07-11",1,6015
"2018-07-11",4,27
"2018-07-11",5,434
"2018-07-11",6,2216
"2018-09-28",1,5842
"2018-09-28",4,27
"2018-09-28",5,434
"2018-09-28",6,2221
"2019-01-01",1,5859
"2019-01-01",4,28
"2019-01-01",5,413
"2019-01-01",6,2155
"2019-04-06",1,5900
"2019-04-06",4,28
"2019-04-06",5,422
"2019-04-06",6,2160
"2019-07-01",1,5920
"2019-07-01",4,28
"2019-07-01",5,422
"2019-07-01",6,2183
"2019-10-09",1,5956
"2019-10-09",4,28
"2019-10-09",5,423
"2019-10-09",6,2201
"2020-01-01",1,5988
"2020-01-01",4,28
"2020-01-01",5,421
"2020-01-01",6,2214
"2020-04-01",1,6050
"2020-04-01",4,28
"2020-04-01",5,418
"2020-04-01",6,2214
"2020-07-01",1,6079
"2020-07-01",4,28
"2020-07-01",5,418
"2020-07-01",6,2244
"2020-10-01",1,6113
"2020-10-01",4,28
"2020-10-01",5,435
"2020-10-01",6,2249
"2021-01-01",1,6127
"2021-01-01",4,28
"2021-01-01",5,435
"2021-01-01",6,2256
"2021-04-01",1,6212
"2021-04-01",4,27
"2021-04-01",5,438
"2021-04-01",6,2263
"2021-07-01",1,6265
"2021-07-01",4,27
"2021-07-01",5,438
"2021-07-01",6,2267
"2021-10-01",1,6348
"2021-10-01",4,33
"2021-10-01",5,429
"2021-10-01",6,2281
"2022-01-01",1,6366
"2022-01-01",4,36
"2022-01-01",5,431
"2022-01-01",6,2285
"2022-04-01",1,6402
"2022-04-01",4,36
"2022-04-01",5,431
"2022-04-01",6,2301
"2022-07-01",1,6375
"2022-07-01",4,39
"2022-07-01",5,439
"2022-07-01",6,2304
"2022-10-01",1,6466
"2022-10-01",4,37
"2022-10-01",5,451
"2022-10-01",6,2308
"2023-01-01",1,6533
"2023-01-01",4,41
"2023-01-01",5,465
"2023-01-01",6,2309
"2023-04-01",1,6559
"2023-04-01",4,43
"2023-04-01",5,471
"2023-04-01",6,2316
