"snapshot","national","international"
"2008-12-17",27705,21807
"2011-02-21",32559,26079
"2008-06-27",26702,21366
"2013-12-20",45938,33371
"2017-12-22",56224,52142
"2014-03-28",49189,34277
"2015-04-09",51763,38688
"2008-10-10",27390,21617
"2013-09-10",46591,32799
"2009-04-06",27073,23213
"2012-07-13",39770,30365
"2014-09-08",50816,34573
"2016-10-07",55081,43085
"2010-07-26",22461,24498
"2016-07-04",54232,42858
"2016-01-04",53580,42395
"2016-04-05",54156,42421
"2011-06-10",37275,26532
"2012-01-18",39180,28083
"2008-04-01",22060,20395
"2010-04-01",30130,24581
"2017-10-12",56998,46638
"2017-07-24",56334,45608
"2009-09-25",29140,24265
"2017-04-12",56490,45589
"2007-12-19",22192,19688
"2009-12-16",30778,24529
"2011-09-05",37102,26677
"2010-11-17",30428,25399
"2012-12-11",41286,30971
"2015-10-01",53454,41127
"2016-12-27",55981,45247
"2009-06-17",28858,23784
"2013-02-20",41630,31138
"2012-10-31",41258,30748
"2013-05-21",43194,31818
"2012-03-26",39804,28611
"2015-07-03",51654,39696
"2013-07-09",45867,32687
"2015-01-19",50942,37166
