"snapshot","kingdom","speciesCount"
"2008-06-27",6,10235
"2008-06-27",7,432
"2008-06-27",8,75
"2010-11-17",0,65
"2010-11-17",1,20669
"2010-11-17",2,17
"2010-11-17",3,872
"2010-11-17",4,1882
"2010-11-17",5,10692
"2010-11-17",6,10900
"2010-11-17",7,441
"2013-05-21",0,130
"2013-05-21",1,30294
"2013-05-21",2,17
"2013-05-21",3,1019
"2013-05-21",4,2304
"2013-05-21",5,12778
"2013-05-21",6,12283
"2013-05-21",7,500
"2013-05-21",8,100
"2015-04-09",0,179
"2015-04-09",1,34375
"2015-04-09",2,17
"2015-04-09",3,1196
"2011-02-21",0,73
"2015-04-09",4,2967
"2011-02-21",1,21265
"2015-04-09",5,14952
"2011-02-21",2,17
"2015-04-09",6,13939
"2011-02-21",3,873
"2015-04-09",7,531
"2011-02-21",4,1978
"2015-04-09",8,102
"2011-02-21",5,11551
"2011-02-21",6,10956
"2011-02-21",7,442
"2008-04-01",0,281
"2008-04-01",1,51316
"2008-04-01",2,16
"2008-04-01",3,478
"2008-04-01",4,1593
"2008-04-01",5,10350
"2008-04-01",6,9627
"2008-04-01",7,422
"2008-04-01",8,75
"2017-10-12",0,345
"2017-10-12",1,37991
"2017-10-12",2,17
"2017-10-12",3,1308
"2017-10-12",4,3063
"2017-10-12",5,16257
"2017-10-12",6,16452
"2017-10-12",7,517
"2017-10-12",8,112
"2013-07-09",0,133
"2013-07-09",1,30444
"2013-07-09",2,17
"2013-07-09",3,1019
"2012-10-31",0,114
"2013-07-09",4,2634
"2012-10-31",1,28400
"2013-07-09",5,14068
"2012-10-31",2,17
"2013-07-09",6,12479
"2012-10-31",3,988
"2013-07-09",7,509
"2012-10-31",4,2087
"2013-07-09",8,100
"2012-10-31",5,12729
"2012-10-31",6,12208
"2012-10-31",7,490
"2012-10-31",8,100
"2017-04-12",0,344
"2017-04-12",1,37658
"2017-04-12",2,17
"2017-04-12",3,1215
"2017-04-12",4,3040
"2017-04-12",5,16184
"2017-04-12",6,16134
"2017-04-12",7,510
"2017-04-12",8,102
"2009-04-06",0,285
"2009-04-06",1,52073
"2009-04-06",2,17
"2009-04-06",3,755
"2009-04-06",4,1833
"2009-04-06",5,10661
"2009-04-06",6,10416
"2009-04-06",7,435
"2009-04-06",8,75
"2016-04-05",0,333
"2016-04-05",1,35718
"2016-04-05",2,17
"2016-04-05",3,1222
"2016-04-05",4,3034
"2016-04-05",5,15906
"2016-04-05",6,15179
"2016-04-05",7,532
"2016-04-05",8,102
"2013-12-20",0,129
"2013-12-20",1,30423
"2013-12-20",2,17
"2016-12-27",0,340
"2013-12-20",3,1037
"2016-12-27",1,37203
"2013-12-20",4,2611
"2016-12-27",2,17
"2013-12-20",5,13883
"2016-12-27",3,1225
"2013-12-20",6,12589
"2016-12-27",4,3043
"2013-12-20",7,501
"2016-12-27",5,16199
"2013-12-20",8,100
"2016-12-27",6,16005
"2016-12-27",7,510
"2016-12-27",8,102
"2008-10-10",0,284
"2008-10-10",1,51962
"2008-10-10",2,16
"2008-10-10",3,736
"2008-10-10",4,1822
"2008-10-10",5,10585
"2008-10-10",6,10197
"2008-10-10",7,434
"2008-10-10",8,75
"2012-03-26",0,93
"2012-03-26",1,26307
"2012-07-13",0,103
"2012-03-26",2,17
"2012-07-13",1,27414
"2012-03-26",3,976
"2012-07-13",2,17
"2012-03-26",4,2036
"2012-07-13",3,976
"2012-03-26",5,12167
"2012-07-13",4,2055
"2012-03-26",6,12448
"2012-07-13",5,12412
"2012-03-26",7,473
"2012-07-13",6,12079
"2012-03-26",8,75
"2012-07-13",7,478
"2012-12-11",0,114
"2012-07-13",8,75
"2012-12-11",1,28794
"2012-12-11",2,17
"2012-12-11",3,994
"2012-12-11",4,2283
"2012-12-11",5,12732
"2012-12-11",6,12202
"2012-12-11",7,500
"2012-12-11",8,100
"2015-07-03",0,180
"2015-07-03",1,34315
"2015-07-03",2,17
"2015-07-03",3,1196
"2015-07-03",4,2658
"2015-07-03",5,15454
"2015-07-03",6,14309
"2015-07-03",7,531
"2015-07-03",8,102
"2014-09-08",0,169
"2014-09-08",1,32363
"2014-09-08",2,17
"2014-09-08",3,1110
"2014-09-08",4,2758
"2014-09-08",5,14610
"2014-09-08",6,13452
"2014-09-08",7,489
"2014-09-08",8,102
"2009-09-25",0,285
"2009-09-25",1,52573
"2009-09-25",2,17
"2009-09-25",3,859
"2009-09-25",4,1847
"2009-09-25",5,10983
"2009-09-25",6,10711
"2009-09-25",7,435
"2009-09-25",8,75
"2010-04-01",0,296
"2010-04-01",1,53320
"2010-04-01",2,17
"2010-04-01",3,861
"2014-03-28",0,134
"2010-04-01",4,1847
"2014-03-28",1,32758
"2010-04-01",5,10751
"2014-03-28",2,17
"2010-04-01",6,11086
"2014-03-28",3,1104
"2010-04-01",7,397
"2014-03-28",4,2705
"2010-04-01",8,75
"2014-03-28",5,14063
"2014-03-28",6,12705
"2014-03-28",7,504
"2014-03-28",8,102
"2009-06-17",0,285
"2009-06-17",1,52496
"2009-06-17",2,17
"2009-06-17",3,755
"2009-06-17",4,1845
"2009-06-17",5,10897
"2009-06-17",6,10602
"2009-06-17",7,435
"2009-06-17",8,75
"2012-01-18",0,92
"2012-01-18",1,26127
"2012-01-18",2,17
"2012-01-18",3,927
"2012-01-18",4,2001
"2012-01-18",5,11927
"2012-01-18",6,12282
"2012-01-18",7,473
"2012-01-18",8,75
"2013-02-20",0,118
"2013-02-20",1,29120
"2013-02-20",2,17
"2013-02-20",3,995
"2013-02-20",4,2300
"2013-02-20",5,12767
"2015-01-19",0,174
"2013-02-20",6,12252
"2015-01-19",1,33188
"2017-07-24",0,342
"2013-02-20",7,500
"2015-01-19",2,17
"2017-07-24",1,37577
"2013-02-20",8,100
"2015-01-19",3,1195
"2017-07-24",2,17
"2015-01-19",4,2884
"2017-07-24",3,1213
"2015-01-19",5,14889
"2017-07-24",4,3038
"2015-01-19",6,13605
"2017-07-24",5,16193
"2015-01-19",7,529
"2017-07-24",6,16090
"2015-01-19",8,102
"2017-07-24",7,511
"2017-12-22",0,368
"2011-09-05",0,78
"2017-07-24",8,102
"2017-12-22",1,41932
"2011-09-05",1,24045
"2017-12-22",2,17
"2011-09-05",2,17
"2017-12-22",3,1312
"2011-09-05",3,935
"2017-12-22",4,3216
"2011-09-05",4,1989
"2017-12-22",5,15977
"2011-09-05",5,11853
"2017-12-22",6,16729
"2011-09-05",6,12053
"2017-12-22",7,524
"2011-09-05",7,444
"2017-12-22",8,112
"2011-09-05",8,75
"2009-12-16",0,296
"2010-07-26",0,285
"2009-12-16",1,53315
"2010-07-26",1,51909
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,859
"2010-07-26",3,851
"2009-12-16",4,1850
"2010-07-26",4,1329
"2009-12-16",5,11013
"2010-07-26",5,8919
"2009-12-16",6,11071
"2010-07-26",6,9746
"2009-12-16",7,435
"2010-07-26",7,427
"2009-12-16",8,75
"2016-07-04",0,334
"2016-07-04",1,35987
"2016-07-04",2,17
"2016-07-04",3,1222
"2016-07-04",4,3034
"2016-07-04",5,15953
"2016-07-04",6,15299
"2016-07-04",7,532
"2016-07-04",8,102
"2016-10-07",0,334
"2016-10-07",1,36234
"2016-10-07",2,17
"2016-10-07",3,1227
"2016-10-07",4,3035
"2016-10-07",5,16133
"2016-10-07",6,15646
"2016-10-07",7,505
"2016-10-07",8,102
"2015-10-01",0,333
"2015-10-01",1,35138
"2015-10-01",2,17
"2015-10-01",3,1221
"2015-10-01",4,3008
"2015-10-01",5,15535
"2015-10-01",6,14986
"2015-10-01",7,532
"2015-10-01",8,102
"2013-09-10",0,131
"2013-09-10",1,30953
"2013-09-10",2,17
"2013-09-10",3,1019
"2013-09-10",4,2635
"2013-09-10",5,14059
"2013-09-10",6,12518
"2013-09-10",7,509
"2013-09-10",8,100
"2008-12-17",0,284
"2008-12-17",1,51932
"2008-12-17",2,16
"2008-12-17",3,737
"2008-12-17",4,1832
"2008-12-17",5,10614
"2008-12-17",6,10340
"2008-12-17",7,434
"2008-12-17",8,75
"2011-06-10",0,78
"2011-06-10",1,23946
"2011-06-10",2,17
"2011-06-10",3,943
"2011-06-10",4,2351
"2011-06-10",5,11804
"2011-06-10",6,12105
"2011-06-10",7,464
"2011-06-10",8,75
"2007-12-19",0,280
"2007-12-19",1,51213
"2007-12-19",2,16
"2007-12-19",3,478
"2007-12-19",4,1589
"2007-12-19",5,10211
"2007-12-19",6,9609
"2007-12-19",7,421
"2007-12-19",8,75
"2016-01-04",0,333
"2016-01-04",1,35537
"2016-01-04",2,17
"2016-01-04",3,1221
"2016-01-04",4,3027
"2016-01-04",5,15814
"2016-01-04",6,15050
"2016-01-04",7,532
"2016-01-04",8,102
"2008-06-27",0,283
"2008-06-27",1,51874
"2008-06-27",2,16
"2008-06-27",3,734
"2008-06-27",4,1743
"2008-06-27",5,10508
