"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",71
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1158644
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1910
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22611
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54012
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3052
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3419
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1432
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",815
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6676
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",202539
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2948
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",117
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2511
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19769
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1836
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31637
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",80
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2789
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3515
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",957
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12751
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2732
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2524
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",124
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",80
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",473
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",293590
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2895
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8242
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32091
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11427
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",395
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211164
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2888
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4872
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45424
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",364338
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8518
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",79099
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4305
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",27898
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206178
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11771
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13506
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4240
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23461
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",178
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30101
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386270
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6526
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17173
"2012-01-18","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",86
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17609
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",268
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113677
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2899
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1332
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4767
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",827
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1351
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18272
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23294
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",183
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",733
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",450
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",74403
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",367785
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",180
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",279
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1248
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",8233
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129398
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9507
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",122
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14339
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",411
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1663
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14375
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33029
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2043
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16996
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",828
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1201
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4306650
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2739
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2700
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",232
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",372103
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10270
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206917
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",262
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2652
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3729
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3448858
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",71
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",393
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37512
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1011
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",623
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1406
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9015
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47338
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33634
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1884
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19512
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2901
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15915
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50074
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1081
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18454
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1016
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",371744
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3530
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1495
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",115
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",26139
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",205
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9297
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",513
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7259
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",15917
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41803
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",181
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51495
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7483983
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2341
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1233
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30380
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7608
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",704
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9581
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9796
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",25377
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30676
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25786
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20688
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7250
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",109
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",580
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",364361
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1799
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",134
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",9796
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17442
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",309
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4767
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1657
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1959
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17668
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3378468
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372416
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",789
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3393
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1117
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42184
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13807
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",17613
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5005
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1639
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",345
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",114072
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1384
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
