"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5246,8070,1078,86,0
"2011-02-21",6450,10409,1356,152,0
"2008-06-27",5037,7658,956,45,0
"2013-12-20",7958,14727,2791,341,0
"2017-12-22",10249,20425,5529,1327,0
"2014-03-28",8582,17670,3029,323,0
"2015-04-09",9539,19049,4706,944,0
"2008-10-10",5239,8065,1077,86,0
"2013-09-10",8174,15305,2901,1300,0
"2009-04-06",5421,8744,1136,93,0
"2012-07-13",6951,11878,1872,193,0
"2014-09-08",9289,18811,4293,810,0
"2016-10-07",9675,19638,4946,1071,0
"2010-07-26",5504,7357,1080,108,0
"2016-07-04",9637,19463,4891,1063,0
"2016-01-04",9677,19308,4571,938,0
"2016-04-05",9665,19310,4795,950,0
"2011-06-10",6561,10560,1477,158,0
"2012-01-18",6659,10845,1545,163,0
"2008-04-01",2528,3382,176,0,0
"2010-04-01",5646,8979,1117,99,0
"2017-10-12",10343,20602,5504,1281,0
"2017-07-24",10104,20377,5482,1218,0
"2009-09-25",5564,8921,1147,98,0
"2017-04-12",10131,20440,5497,1223,0
"2007-12-19",2505,3356,176,0,0
"2009-12-16",5602,9036,1150,99,0
"2011-09-05",6581,10652,1501,160,0
"2010-11-17",6571,8635,1185,140,0
"2012-12-11",7458,13284,2303,1254,0
"2015-10-01",9712,19260,4583,938,0
"2016-12-27",9984,19964,5317,1175,0
"2009-06-17",5489,8853,1137,93,0
"2013-02-20",7472,13306,2303,1254,0
"2012-10-31",7250,12636,2272,1254,0
"2013-05-21",7548,13793,2523,1271,0
"2012-03-26",6793,11132,1563,163,0
"2015-07-03",9580,19129,4733,958,0
"2013-07-09",7924,14947,2853,1287,0
"2015-01-19",9457,18995,4679,942,0
