"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5364,8279,837,0,0
"2011-02-21",6741,10540,1086,0,0
"2008-06-27",5149,7836,711,0,0
"2013-12-20",8367,15440,2010,0,0
"2017-12-22",10746,21670,5114,0,0
"2014-03-28",9061,18448,2095,0,0
"2015-04-09",10020,20107,4111,0,0
"2008-10-10",5357,8273,837,0,0
"2013-09-10",8624,16049,3007,0,0
"2009-04-06",5625,8894,875,0,0
"2012-07-13",7331,12130,1433,0,0
"2014-09-08",9769,19767,3667,0,0
"2016-10-07",10169,20768,4393,0,0
"2010-07-26",5722,7426,901,0,0
"2016-07-04",10098,20600,4356,0,0
"2016-01-04",10129,20293,4072,0,0
"2016-04-05",10129,20396,4195,0,0
"2011-06-10",6851,10760,1145,0,0
"2012-01-18",6962,11070,1180,0,0
"2008-04-01",2666,3377,43,0,0
"2010-04-01",5869,9102,870,0,0
"2017-10-12",10851,21837,5042,0,0
"2017-07-24",10620,21646,4915,0,0
"2009-09-25",5768,9073,889,0,0
"2017-04-12",10646,21721,4924,0,0
"2007-12-19",2641,3353,43,0,0
"2009-12-16",5819,9176,892,0,0
"2011-09-05",6882,10860,1152,0,0
"2010-11-17",6800,8695,1036,0,0
"2012-12-11",7880,13721,2698,0,0
"2015-10-01",10166,20257,4070,0,0
"2016-12-27",10474,21176,4790,0,0
"2009-06-17",5697,9000,875,0,0
"2013-02-20",7895,13742,2698,0,0
"2012-10-31",7681,13050,2681,0,0
"2013-05-21",7950,14362,2823,0,0
"2012-03-26",7098,11365,1188,0,0
"2015-07-03",10059,20201,4140,0,0
"2013-07-09",8360,15668,2983,0,0
"2015-01-19",9934,20058,4081,0,0
