"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",91065
"2009-12-16",1,"FOSSIL_SPECIMEN",48375
"2011-06-10",7,"OBSERVATION",424
"2013-02-20",6,"FOSSIL_SPECIMEN",23388
"2015-10-01",1,"OBSERVATION",203923
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",86569
"2012-12-11",1,"OBSERVATION",167441
"2016-04-05",2,"LIVING_SPECIMEN",33
"2017-10-12",3,"HUMAN_OBSERVATION",523
"2012-10-31",7,"FOSSIL_SPECIMEN",37
"2015-04-09",7,"UNKNOWN",5113
"2011-02-21",1,"HUMAN_OBSERVATION",118457
"2013-02-20",0,"PRESERVED_SPECIMEN",14730
"2013-02-20",7,"UNKNOWN",7585
"2013-07-09",1,"FOSSIL_SPECIMEN",84676
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2012-01-18",5,"UNKNOWN",13492
"2013-05-21",5,"PRESERVED_SPECIMEN",180048
"2015-01-19",6,"PRESERVED_SPECIMEN",307165
"2012-10-31",1,"PRESERVED_SPECIMEN",314070
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1462
"2010-07-26",4,"FOSSIL_SPECIMEN",3350
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6065
"2017-10-12",0,"LIVING_SPECIMEN",132
"2017-10-12",0,"OBSERVATION",10388
"2015-10-01",5,"HUMAN_OBSERVATION",50041
"2012-12-11",5,"HUMAN_OBSERVATION",4822
"2016-01-04",1,"HUMAN_OBSERVATION",4488085
"2016-12-27",6,"PRESERVED_SPECIMEN",397324
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",5122598
"2017-04-12",1,"UNKNOWN",1244702
"2017-04-12",6,"LITERATURE",44366
"2016-07-04",6,"FOSSIL_SPECIMEN",41672
"2009-04-06",0,"UNKNOWN",12777
"2016-10-07",6,"PRESERVED_SPECIMEN",384375
"2009-06-17",1,"PRESERVED_SPECIMEN",95362
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3497
"2016-07-04",0,"PRESERVED_SPECIMEN",8867
"2016-07-04",7,"UNKNOWN",2882
"2008-12-17",1,"UNKNOWN",255291
"2012-03-26",7,"LIVING_SPECIMEN",88
"2014-03-28",5,"UNKNOWN",7789
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2012-03-26",7,"OBSERVATION",434
"2010-11-17",6,"FOSSIL_SPECIMEN",12330
"2012-07-13",6,"FOSSIL_SPECIMEN",23259
"2013-12-20",1,"OBSERVATION",118490
"2017-12-22",3,"FOSSIL_SPECIMEN",95
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",69
"2013-09-10",1,"LITERATURE",142
"2015-07-03",4,"UNKNOWN",1049
"2009-09-25",6,"PRESERVED_SPECIMEN",159858
"2010-11-17",0,"PRESERVED_SPECIMEN",1996
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",117799
"2012-07-13",0,"PRESERVED_SPECIMEN",14445
"2016-04-05",3,"LIVING_SPECIMEN",4127
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",13805
"2013-02-20",1,"PRESERVED_SPECIMEN",392300
"2008-12-17",4,"HUMAN_OBSERVATION",3678
"2012-01-18",6,"UNKNOWN",4331578
"2013-05-21",6,"PRESERVED_SPECIMEN",278027
"2015-01-19",7,"PRESERVED_SPECIMEN",15056
"2011-06-10",0,"UNKNOWN",13780
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",3,"FOSSIL_SPECIMEN",48
"2017-07-24",3,"HUMAN_OBSERVATION",498
"2008-10-10",4,"OBSERVATION",17291
"2014-09-08",4,"PRESERVED_SPECIMEN",38306
"2010-07-26",5,"FOSSIL_SPECIMEN",35
"2013-12-20",5,"HUMAN_OBSERVATION",4824
"2017-10-12",1,"LIVING_SPECIMEN",61297
"2009-04-06",0,"OBSERVATION",380
"2017-10-12",1,"OBSERVATION",197459
"2015-10-01",6,"HUMAN_OBSERVATION",5112883
"2012-12-11",6,"HUMAN_OBSERVATION",110245
"2016-12-27",7,"PRESERVED_SPECIMEN",15886
"2008-04-01",3,"FOSSIL_SPECIMEN",43
"2013-09-10",5,"LIVING_SPECIMEN",6838
"2016-04-05",7,"HUMAN_OBSERVATION",936
"2017-04-12",2,"UNKNOWN",1193
"2016-07-04",7,"FOSSIL_SPECIMEN",88
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",204178
"2016-10-07",7,"PRESERVED_SPECIMEN",15882
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",12288
"2011-09-05",1,"FOSSIL_SPECIMEN",47155
"2015-01-19",0,"HUMAN_OBSERVATION",17376
"2016-07-04",1,"PRESERVED_SPECIMEN",666387
"2017-07-24",0,"LIVING_SPECIMEN",119
"2014-03-28",6,"UNKNOWN",325538
"2015-07-03",4,"FOSSIL_SPECIMEN",4309
"2017-07-24",0,"OBSERVATION",10388
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2012-07-13",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"FOSSIL_SPECIMEN",8783
"2015-07-03",5,"UNKNOWN",18230
"2009-09-25",7,"PRESERVED_SPECIMEN",10753
"2009-12-16",3,"FOSSIL_SPECIMEN",48
"2010-11-17",1,"PRESERVED_SPECIMEN",131667
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",10570
"2012-07-13",1,"PRESERVED_SPECIMEN",263281
"2012-12-11",3,"OBSERVATION",55
"2016-04-05",4,"LIVING_SPECIMEN",604
"2009-04-06",4,"HUMAN_OBSERVATION",3680
"2016-04-05",4,"OBSERVATION",32310
"2017-10-12",5,"HUMAN_OBSERVATION",92369
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2012-03-26",0,"UNKNOWN",14609
"2013-07-09",3,"FOSSIL_SPECIMEN",51
"2008-12-17",5,"HUMAN_OBSERVATION",3085
"2011-06-10",0,"FOSSIL_SPECIMEN",2946
"2012-01-18",7,"UNKNOWN",6006
"2013-05-21",7,"PRESERVED_SPECIMEN",21428
"2016-12-27",0,"HUMAN_OBSERVATION",8423
"2012-10-31",3,"PRESERVED_SPECIMEN",944
"2011-06-10",1,"UNKNOWN",86243
"2013-09-10",0,"HUMAN_OBSERVATION",5809
"2008-10-10",5,"LIVING_SPECIMEN",2783
"2010-04-01",4,"FOSSIL_SPECIMEN",3364
"2016-04-05",1,"LITERATURE",4060
"2017-07-24",4,"HUMAN_OBSERVATION",13715
"2008-10-10",5,"OBSERVATION",15427
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",187268
"2010-07-26",6,"FOSSIL_SPECIMEN",8471
"2013-12-20",6,"HUMAN_OBSERVATION",4516542
"2017-10-12",2,"LIVING_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",51234
"2015-10-01",7,"HUMAN_OBSERVATION",931
"2010-07-26",0,"PRESERVED_SPECIMEN",1086
"2011-02-21",0,"OBSERVATION",464
"2012-12-11",7,"HUMAN_OBSERVATION",175
"2016-01-04",3,"HUMAN_OBSERVATION",461
"2008-04-01",4,"FOSSIL_SPECIMEN",2995
"2013-09-10",6,"LIVING_SPECIMEN",32171
"2017-04-12",3,"UNKNOWN",51970
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1916
"2011-02-21",1,"UNKNOWN",84501
"2013-05-21",0,"HUMAN_OBSERVATION",5695
"2015-01-19",1,"HUMAN_OBSERVATION",4184005
"2017-07-24",1,"LIVING_SPECIMEN",61293
"2008-12-17",3,"UNKNOWN",120
"2014-03-28",7,"UNKNOWN",2237
"2015-07-03",5,"FOSSIL_SPECIMEN",190
"2017-07-24",1,"OBSERVATION",197496
"2013-12-20",3,"OBSERVATION",55
"2017-12-22",5,"FOSSIL_SPECIMEN",232
"2015-07-03",6,"UNKNOWN",728257
"2009-12-16",4,"FOSSIL_SPECIMEN",3364
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OBSERVATION",32310
"2016-01-04",0,"LIVING_SPECIMEN",72
"2012-12-11",4,"OBSERVATION",35411
"2016-01-04",0,"OBSERVATION",10389
"2016-04-05",5,"LIVING_SPECIMEN",7086
"2008-06-27",0,"OBSERVATION",379
"2009-04-06",5,"HUMAN_OBSERVATION",3430
"2015-04-09",0,"FOSSIL_SPECIMEN",18748
"2016-04-05",5,"OBSERVATION",15574
"2016-07-04",1,"MACHINE_OBSERVATION",116
"2017-10-12",6,"HUMAN_OBSERVATION",14058417
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2011-02-21",4,"HUMAN_OBSERVATION",8055
"2012-03-26",1,"UNKNOWN",87524
"2013-02-20",3,"PRESERVED_SPECIMEN",944
"2013-07-09",4,"FOSSIL_SPECIMEN",3554
"2008-12-17",6,"HUMAN_OBSERVATION",57073
"2011-06-10",1,"FOSSIL_SPECIMEN",47011
"2012-01-18",8,"UNKNOWN",104
"2016-12-27",1,"HUMAN_OBSERVATION",5629694
"2012-10-31",4,"PRESERVED_SPECIMEN",16842
"2011-06-10",2,"UNKNOWN",2386
"2013-09-10",1,"HUMAN_OBSERVATION",415128
"2015-10-01",1,"LITERATURE",4060
"2008-10-10",6,"LIVING_SPECIMEN",23566
"2010-04-01",5,"FOSSIL_SPECIMEN",59
"2017-07-24",5,"HUMAN_OBSERVATION",71080
"2008-10-10",6,"OBSERVATION",1347
"2014-09-08",6,"PRESERVED_SPECIMEN",291914
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2013-12-20",7,"HUMAN_OBSERVATION",193
"2017-10-12",3,"LIVING_SPECIMEN",5725
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",80067
"2011-02-21",1,"OBSERVATION",88833
"2016-01-04",4,"HUMAN_OBSERVATION",13553
"2008-04-01",5,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",88
"2017-04-12",4,"UNKNOWN",3940
"2009-04-06",3,"UNKNOWN",120
"2009-06-17",4,"PRESERVED_SPECIMEN",6091
"2011-02-21",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",48
"2013-05-21",1,"HUMAN_OBSERVATION",321951
"2016-07-04",3,"PRESERVED_SPECIMEN",2510
"2017-07-24",2,"LIVING_SPECIMEN",32
"2008-12-17",4,"UNKNOWN",1507
"2015-07-03",6,"FOSSIL_SPECIMEN",38133
"2017-10-12",0,"LITERATURE",4
"2013-12-20",4,"OBSERVATION",35428
"2017-12-22",6,"FOSSIL_SPECIMEN",46753
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",12459
"2015-07-03",7,"UNKNOWN",5853
"2009-12-16",5,"FOSSIL_SPECIMEN",59
"2010-11-17",3,"PRESERVED_SPECIMEN",2911
"2015-10-01",5,"OBSERVATION",15443
"2016-01-04",1,"LIVING_SPECIMEN",64
"2012-07-13",3,"PRESERVED_SPECIMEN",951
"2012-12-11",5,"OBSERVATION",17231
"2016-01-04",1,"OBSERVATION",204338
"2016-04-05",6,"LIVING_SPECIMEN",11064
"2017-12-22",0,"PRESERVED_SPECIMEN",9978
"2008-06-27",1,"OBSERVATION",49702
"2009-04-06",6,"HUMAN_OBSERVATION",59273
"2015-04-09",1,"FOSSIL_SPECIMEN",120327
"2016-04-05",6,"OBSERVATION",57067
"2017-10-12",7,"HUMAN_OBSERVATION",1518
"2011-02-21",5,"HUMAN_OBSERVATION",4419
"2012-03-26",2,"UNKNOWN",2386
"2013-02-20",4,"PRESERVED_SPECIMEN",16886
"2013-07-09",5,"FOSSIL_SPECIMEN",235
"2008-12-17",7,"HUMAN_OBSERVATION",69
"2013-12-20",1,"LITERATURE",142
"2012-10-31",5,"PRESERVED_SPECIMEN",178901
"2011-06-10",3,"UNKNOWN",101387
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15368
"2017-07-24",6,"HUMAN_OBSERVATION",13720899
"2008-10-10",7,"OBSERVATION",213
"2014-09-08",7,"PRESERVED_SPECIMEN",13470
"2010-04-01",0,"PRESERVED_SPECIMEN",1114
"2017-10-12",4,"LIVING_SPECIMEN",725
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",18813
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"HUMAN_OBSERVATION",50488
"2008-04-01",6,"FOSSIL_SPECIMEN",7481
"2013-09-10",8,"LIVING_SPECIMEN",149
"2017-04-12",5,"UNKNOWN",11419
"2009-04-06",4,"UNKNOWN",1517
"2008-04-01",0,"PRESERVED_SPECIMEN",783
"2009-06-17",5,"PRESERVED_SPECIMEN",89993
"2011-02-21",3,"UNKNOWN",101387
"2011-09-05",4,"FOSSIL_SPECIMEN",3362
"2015-01-19",3,"HUMAN_OBSERVATION",405
"2016-07-04",4,"PRESERVED_SPECIMEN",42639
"2017-07-24",3,"LIVING_SPECIMEN",5259
"2008-12-17",5,"UNKNOWN",7029
"2015-07-03",7,"FOSSIL_SPECIMEN",77
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",283
"2013-12-20",5,"OBSERVATION",15318
"2017-12-22",7,"FOSSIL_SPECIMEN",171
"2015-07-03",1,"PRESERVED_SPECIMEN",643072
"2009-12-16",6,"FOSSIL_SPECIMEN",15368
"2010-11-17",4,"PRESERVED_SPECIMEN",5380
"2015-10-01",6,"OBSERVATION",57009
"2016-01-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16806
"2012-12-11",6,"OBSERVATION",8173
"2016-04-05",7,"LIVING_SPECIMEN",171
"2017-12-22",1,"PRESERVED_SPECIMEN",616902
"2009-04-06",7,"HUMAN_OBSERVATION",99
"2016-04-05",7,"OBSERVATION",426
"2009-12-16",0,"PRESERVED_SPECIMEN",1144
"2011-02-21",6,"HUMAN_OBSERVATION",102464
"2012-01-18",0,"FOSSIL_SPECIMEN",6252
"2012-03-26",3,"UNKNOWN",102595
"2013-02-20",5,"PRESERVED_SPECIMEN",179904
"2013-07-09",6,"FOSSIL_SPECIMEN",23696
"2011-06-10",3,"FOSSIL_SPECIMEN",48
"2015-01-19",0,"LIVING_SPECIMEN",97
"2016-12-27",3,"HUMAN_OBSERVATION",498
"2012-10-31",6,"PRESERVED_SPECIMEN",275399
"2015-01-19",0,"OBSERVATION",11107
"2013-07-09",0,"PRESERVED_SPECIMEN",16959
"2011-06-10",4,"UNKNOWN",2044
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2016-04-05",4,"LITERATURE",18
"2017-07-24",7,"HUMAN_OBSERVATION",1277
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113111
"2017-10-12",5,"LIVING_SPECIMEN",24557
"2009-04-06",4,"OBSERVATION",17291
"2017-10-12",5,"OBSERVATION",16006
"2010-07-26",3,"PRESERVED_SPECIMEN",2048
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",5117899
"2008-04-01",7,"FOSSIL_SPECIMEN",25
"2016-12-27",0,"LIVING_SPECIMEN",119
"2017-04-12",6,"UNKNOWN",901072
"2016-12-27",0,"OBSERVATION",10390
"2008-10-10",0,"UNKNOWN",12683
"2009-04-06",5,"UNKNOWN",7142
"2008-04-01",1,"PRESERVED_SPECIMEN",17100
"2009-06-17",6,"PRESERVED_SPECIMEN",156700
"2013-09-10",0,"OBSERVATION",11051
"2011-02-21",4,"UNKNOWN",2044
"2011-09-05",5,"FOSSIL_SPECIMEN",55
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2014-03-28",0,"FOSSIL_SPECIMEN",8699
"2015-01-19",4,"HUMAN_OBSERVATION",9939
"2016-07-04",5,"PRESERVED_SPECIMEN",217025
"2017-07-24",4,"LIVING_SPECIMEN",725
"2008-12-17",6,"UNKNOWN",4042101
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",18813
"2013-12-20",6,"OBSERVATION",62259
"2013-09-10",6,"LITERATURE",31322
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"PRESERVED_SPECIMEN",44177
"2015-10-01",7,"OBSERVATION",424
"2016-01-04",3,"LIVING_SPECIMEN",4126
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",175317
"2012-12-11",7,"OBSERVATION",528
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",155
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",364
"2017-07-24",1,"LITERATURE",4063
"2009-12-16",1,"PRESERVED_SPECIMEN",112914
"2011-02-21",7,"HUMAN_OBSERVATION",163
"2012-01-18",1,"FOSSIL_SPECIMEN",65480
"2012-03-26",4,"UNKNOWN",2103
"2013-02-20",6,"PRESERVED_SPECIMEN",276663
"2013-07-09",7,"FOSSIL_SPECIMEN",37
"2011-06-10",4,"FOSSIL_SPECIMEN",3354
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-01-19",1,"LIVING_SPECIMEN",74
"2016-12-27",4,"HUMAN_OBSERVATION",13714
"2012-10-31",7,"PRESERVED_SPECIMEN",21366
"2013-05-21",0,"OBSERVATION",11162
"2015-01-19",1,"OBSERVATION",254983
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",510637
"2011-06-10",5,"UNKNOWN",11052
"2013-09-10",4,"HUMAN_OBSERVATION",5090
"2015-10-01",4,"LITERATURE",18
"2016-04-05",0,"UNKNOWN",3191
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2017-10-12",6,"LIVING_SPECIMEN",295070
"2009-04-06",5,"OBSERVATION",15428
"2017-10-12",6,"OBSERVATION",56346
"2010-07-26",4,"PRESERVED_SPECIMEN",4755
"2011-02-21",4,"OBSERVATION",17375
"2016-01-04",7,"HUMAN_OBSERVATION",934
"2016-12-27",1,"LIVING_SPECIMEN",61571
"2017-04-12",7,"UNKNOWN",2897
"2016-12-27",1,"OBSERVATION",197373
"2008-10-10",1,"UNKNOWN",242955
"2009-04-06",6,"UNKNOWN",4062260
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",10746
"2013-09-10",1,"OBSERVATION",118495
"2011-02-21",5,"UNKNOWN",9696
"2011-09-05",6,"FOSSIL_SPECIMEN",14083
"2013-05-21",4,"HUMAN_OBSERVATION",5074
"2014-03-28",1,"FOSSIL_SPECIMEN",87502
"2015-01-19",5,"HUMAN_OBSERVATION",48446
"2016-07-04",6,"PRESERVED_SPECIMEN",379628
"2017-07-24",5,"LIVING_SPECIMEN",23974
"2008-12-17",7,"UNKNOWN",111
"2017-07-24",5,"OBSERVATION",16006
"2011-09-05",0,"PRESERVED_SPECIMEN",7348
"2013-12-20",7,"OBSERVATION",518
"2015-07-03",3,"PRESERVED_SPECIMEN",1547
"2010-11-17",6,"PRESERVED_SPECIMEN",166785
"2016-01-04",4,"LIVING_SPECIMEN",589
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",268313
"2016-01-04",4,"OBSERVATION",32310
"2017-12-22",3,"PRESERVED_SPECIMEN",2406
"2008-06-27",4,"OBSERVATION",17291
"2015-04-09",4,"FOSSIL_SPECIMEN",4300
"2007-12-19",1,"OBSERVATION",48625
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",13670
"2013-02-20",7,"PRESERVED_SPECIMEN",21428
"2011-06-10",5,"FOSSIL_SPECIMEN",53
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",33
"2016-12-27",5,"HUMAN_OBSERVATION",70387
"2013-05-21",1,"OBSERVATION",144872
"2011-06-10",6,"UNKNOWN",4328097
"2013-09-10",5,"HUMAN_OBSERVATION",4824
"2015-10-01",0,"UNKNOWN",3434
"2012-12-11",0,"UNKNOWN",13507
"2016-01-04",1,"LITERATURE",4060
"2016-04-05",1,"UNKNOWN",928739
"2016-04-05",6,"LITERATURE",44366
"2010-04-01",3,"PRESERVED_SPECIMEN",2051
"2017-10-12",7,"LIVING_SPECIMEN",368
"2009-04-06",6,"OBSERVATION",1347
"2017-10-12",7,"OBSERVATION",397
"2010-07-26",5,"PRESERVED_SPECIMEN",26054
"2011-02-21",5,"OBSERVATION",15319
"2016-12-27",2,"LIVING_SPECIMEN",32
"2009-04-06",7,"UNKNOWN",114
"2008-04-01",3,"PRESERVED_SPECIMEN",1129
"2011-02-21",6,"UNKNOWN",4026301
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"HUMAN_OBSERVATION",4822
"2015-01-19",6,"HUMAN_OBSERVATION",5099505
"2016-07-04",7,"PRESERVED_SPECIMEN",17465
"2017-07-24",6,"LIVING_SPECIMEN",295204
"2008-12-17",8,"UNKNOWN",104
"2017-07-24",6,"OBSERVATION",56346
"2017-10-12",4,"LITERATURE",18
"2011-09-05",1,"PRESERVED_SPECIMEN",171722
"2015-07-03",4,"PRESERVED_SPECIMEN",38406
"2010-11-17",7,"PRESERVED_SPECIMEN",10568
"2016-01-04",5,"LIVING_SPECIMEN",7086
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",21078
"2016-01-04",5,"OBSERVATION",15514
"2017-12-22",4,"PRESERVED_SPECIMEN",46484
"2008-06-27",5,"OBSERVATION",15427
"2015-04-09",5,"FOSSIL_SPECIMEN",255
"2009-12-16",3,"PRESERVED_SPECIMEN",2051
"2012-01-18",3,"FOSSIL_SPECIMEN",49
"2012-03-26",6,"UNKNOWN",4331793
"2011-06-10",6,"FOSSIL_SPECIMEN",12351
"2015-10-01",0,"FOSSIL_SPECIMEN",18818
"2012-12-11",0,"FOSSIL_SPECIMEN",7702
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-12-20",0,"UNKNOWN",2264
"2015-01-19",3,"LIVING_SPECIMEN",3435
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2016-12-27",6,"HUMAN_OBSERVATION",12318329
"2015-01-19",3,"OBSERVATION",55
"2013-07-09",3,"PRESERVED_SPECIMEN",949
"2011-06-10",0,"PRESERVED_SPECIMEN",7350
"2011-06-10",7,"UNKNOWN",3919
"2013-09-10",6,"HUMAN_OBSERVATION",599600
"2015-10-01",1,"UNKNOWN",929801
"2015-10-01",6,"LITERATURE",41352
"2012-12-11",1,"UNKNOWN",85058
"2016-04-05",2,"UNKNOWN",1193
"2014-09-08",0,"LIVING_SPECIMEN",97
"2010-04-01",4,"PRESERVED_SPECIMEN",5917
"2017-10-12",8,"LIVING_SPECIMEN",173
"2009-04-06",7,"OBSERVATION",351
"2010-07-26",6,"PRESERVED_SPECIMEN",92554
"2011-02-21",6,"OBSERVATION",1675
"2010-11-17",0,"HUMAN_OBSERVATION",959
"2016-12-27",3,"LIVING_SPECIMEN",5262
"2016-12-27",3,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",120
"2009-04-06",8,"UNKNOWN",104
"2008-04-01",4,"PRESERVED_SPECIMEN",5736
"2013-09-10",3,"OBSERVATION",55
"2011-02-21",7,"UNKNOWN",3114
"2013-05-21",6,"HUMAN_OBSERVATION",110645
"2014-03-28",3,"FOSSIL_SPECIMEN",51
"2015-01-19",7,"HUMAN_OBSERVATION",781
"2017-07-24",7,"LIVING_SPECIMEN",368
"2017-07-24",7,"OBSERVATION",397
"2017-10-12",0,"UNKNOWN",8858
"2017-04-12",1,"MACHINE_OBSERVATION",233
"2015-07-03",5,"PRESERVED_SPECIMEN",215539
"2016-01-04",6,"LIVING_SPECIMEN",11002
"2009-09-25",3,"LIVING_SPECIMEN",138
"2016-01-04",6,"OBSERVATION",57058
"2017-12-22",5,"PRESERVED_SPECIMEN",222942
"2007-12-19",3,"LIVING_SPECIMEN",24
"2008-06-27",6,"OBSERVATION",1347
"2013-12-20",0,"FOSSIL_SPECIMEN",8414
"2015-04-09",6,"FOSSIL_SPECIMEN",32011
"2007-12-19",3,"OBSERVATION",1
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"LITERATURE",18
"2009-12-16",4,"PRESERVED_SPECIMEN",6924
"2012-01-18",4,"FOSSIL_SPECIMEN",3384
"2012-03-26",7,"UNKNOWN",5538
"2011-06-10",7,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"FOSSIL_SPECIMEN",176842
"2012-12-11",1,"FOSSIL_SPECIMEN",78839
"2013-05-21",3,"LIVING_SPECIMEN",2650
"2013-12-20",1,"UNKNOWN",109383
"2013-12-20",6,"LITERATURE",38855
"2015-01-19",4,"LIVING_SPECIMEN",545
"2015-04-09",0,"PRESERVED_SPECIMEN",12902
"2016-12-27",7,"HUMAN_OBSERVATION",1275
"2013-05-21",3,"OBSERVATION",55
"2015-01-19",4,"OBSERVATION",35457
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",20368
"2011-06-10",1,"PRESERVED_SPECIMEN",164300
"2011-06-10",8,"UNKNOWN",104
"2013-09-10",7,"HUMAN_OBSERVATION",176
"2015-10-01",2,"UNKNOWN",1193
"2012-12-11",2,"UNKNOWN",2386
"2016-04-05",3,"UNKNOWN",51744
"2014-09-08",1,"LIVING_SPECIMEN",73
"2010-04-01",5,"PRESERVED_SPECIMEN",84826
"2015-01-19",1,"LITERATURE",352
"2010-07-26",7,"PRESERVED_SPECIMEN",10373
"2011-02-21",7,"OBSERVATION",389
"2017-04-12",0,"FOSSIL_SPECIMEN",23036
"2010-11-17",1,"HUMAN_OBSERVATION",83189
"2016-12-27",4,"LIVING_SPECIMEN",725
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2016-12-27",4,"OBSERVATION",18813
"2008-10-10",4,"UNKNOWN",1221
"2008-04-01",5,"PRESERVED_SPECIMEN",86966
"2013-09-10",4,"OBSERVATION",35428
"2008-12-17",0,"FOSSIL_SPECIMEN",1056
"2013-05-21",7,"HUMAN_OBSERVATION",175
"2014-03-28",4,"FOSSIL_SPECIMEN",3947
"2017-07-24",8,"LIVING_SPECIMEN",155
"2017-10-12",1,"UNKNOWN",1247418
"2017-10-12",6,"LITERATURE",127091
"2011-09-05",3,"PRESERVED_SPECIMEN",1701
"2015-07-03",6,"PRESERVED_SPECIMEN",338911
"2016-12-27",1,"LITERATURE",4063
"2016-01-04",7,"LIVING_SPECIMEN",169
"2009-09-25",4,"LIVING_SPECIMEN",32
"2016-01-04",7,"OBSERVATION",424
"2017-12-22",6,"PRESERVED_SPECIMEN",386721
