"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5111,7755,1353,261,0
"2011-02-21",6209,9983,1802,373,0
"2008-06-27",4934,7331,1266,165,0
"2013-12-20",7523,13631,3464,1187,12
"2017-12-22",9633,19068,5800,2688,341
"2014-03-28",8004,16675,3742,1182,1
"2015-04-09",8962,17694,5298,2103,181
"2008-10-10",5104,7753,1350,260,0
"2013-09-10",7689,14058,3731,1435,767
"2009-04-06",5260,8420,1429,285,0
"2012-07-13",6621,11314,2459,500,0
"2014-09-08",8720,17552,5014,1774,143
"2016-10-07",9056,18079,5670,2285,240
"2010-07-26",5322,7338,1076,313,0
"2016-07-04",9032,17903,5619,2266,234
"2016-01-04",9112,18139,5022,2058,163
"2016-04-05",9075,17921,5444,2113,167
"2011-06-10",6310,10094,1950,402,0
"2012-01-18",6394,10316,2068,434,0
"2008-04-01",2364,3208,498,16,0
"2010-04-01",5476,8667,1406,292,0
"2017-10-12",9729,19220,5813,2642,326
"2017-07-24",9474,18704,6040,2638,325
"2009-09-25",5400,8594,1443,293,0
"2017-04-12",9497,18761,6063,2645,325
"2007-12-19",2340,3183,498,16,0
"2009-12-16",5430,8716,1448,293,0
"2011-09-05",6325,10148,2006,415,0
"2010-11-17",6360,8628,1193,350,0
"2012-12-11",7042,12330,2921,1243,763
"2015-10-01",9154,18105,5016,2056,162
"2016-12-27",9370,18382,5897,2506,285
"2009-06-17",5326,8527,1432,287,0
"2013-02-20",7055,12353,2921,1243,763
"2012-10-31",6860,11759,2794,1236,763
"2013-05-21",7127,12586,3346,1313,763
"2012-03-26",6496,10630,2089,436,0
"2015-07-03",8979,17752,5355,2133,181
"2013-07-09",7461,13717,3651,1416,766
"2015-01-19",8882,17653,5265,2092,181
