"snapshot","kingdom","speciesCount"
"2008-06-27",6,7270
"2008-06-27",7,396
"2010-11-17",0,25
"2010-11-17",1,10264
"2010-11-17",2,16
"2010-11-17",3,825
"2010-11-17",4,939
"2010-11-17",5,8045
"2010-11-17",6,8430
"2010-11-17",7,400
"2013-05-21",0,65
"2013-05-21",1,20055
"2013-05-21",3,314
"2013-05-21",4,1095
"2013-05-21",5,10866
"2013-05-21",6,9794
"2013-05-21",7,431
"2015-04-09",0,80
"2015-04-09",1,22719
"2015-04-09",3,169
"2011-02-21",0,26
"2015-04-09",4,1775
"2011-02-21",1,10703
"2015-04-09",5,13264
"2011-02-21",2,16
"2015-04-09",6,10777
"2011-02-21",3,827
"2015-04-09",7,446
"2011-02-21",4,1020
"2011-02-21",5,9150
"2011-02-21",6,8451
"2011-02-21",7,383
"2008-04-01",0,8
"2008-04-01",1,3637
"2008-04-01",2,16
"2008-04-01",3,432
"2008-04-01",4,813
"2008-04-01",5,8005
"2008-04-01",6,6698
"2008-04-01",7,390
"2017-10-12",0,109
"2017-10-12",1,24203
"2017-10-12",3,390
"2017-10-12",4,1838
"2017-10-12",5,14510
"2017-10-12",6,12108
"2017-10-12",7,431
"2013-07-09",0,69
"2013-07-09",1,20068
"2013-07-09",3,315
"2012-10-31",0,52
"2013-07-09",4,1577
"2012-10-31",1,18692
"2013-07-09",5,12423
"2013-07-09",6,9945
"2012-10-31",3,314
"2013-07-09",7,440
"2012-10-31",4,1087
"2012-10-31",5,10804
"2012-10-31",6,9657
"2012-10-31",7,431
"2017-04-12",0,114
"2017-04-12",1,24464
"2017-04-12",3,355
"2017-04-12",4,1815
"2017-04-12",5,14438
"2017-04-12",6,11910
"2017-04-12",7,427
"2009-04-06",0,9
"2009-04-06",1,4730
"2009-04-06",2,16
"2009-04-06",3,692
"2009-04-06",4,901
"2009-04-06",5,8100
"2009-04-06",6,7536
"2009-04-06",7,397
"2016-04-05",0,112
"2016-04-05",1,23323
"2016-04-05",3,404
"2016-04-05",4,1848
"2016-04-05",5,14309
"2016-04-05",6,12364
"2016-04-05",7,457
"2013-12-20",0,67
"2013-12-20",1,19930
"2016-12-27",0,115
"2013-12-20",3,341
"2016-12-27",1,24104
"2013-12-20",4,1596
"2013-12-20",5,12325
"2016-12-27",3,409
"2013-12-20",6,10108
"2016-12-27",4,1854
"2013-12-20",7,440
"2016-12-27",5,14541
"2016-12-27",6,12684
"2016-12-27",7,427
"2008-10-10",0,9
"2008-10-10",1,4105
"2008-10-10",2,16
"2008-10-10",3,691
"2008-10-10",4,898
"2008-10-10",5,8057
"2008-10-10",6,7250
"2008-10-10",7,397
"2012-03-26",0,30
"2012-03-26",1,15898
"2012-07-13",0,37
"2012-07-13",1,16878
"2012-03-26",3,313
"2012-03-26",4,1081
"2012-07-13",3,313
"2012-03-26",5,9652
"2012-07-13",4,1113
"2012-03-26",6,9749
"2012-07-13",5,10380
"2012-03-26",7,428
"2012-07-13",6,9465
"2012-07-13",7,429
"2012-12-11",0,52
"2012-12-11",1,18721
"2012-12-11",3,314
"2012-12-11",4,1089
"2012-12-11",5,10818
"2012-12-11",6,9693
"2012-12-11",7,431
"2015-07-03",0,80
"2015-07-03",1,22603
"2015-07-03",3,169
"2015-07-03",4,1323
"2015-07-03",5,13801
"2015-07-03",6,11233
"2015-07-03",7,451
"2014-09-08",0,79
"2014-09-08",1,21760
"2014-09-08",3,137
"2014-09-08",4,1671
"2014-09-08",5,12913
"2014-09-08",6,10262
"2014-09-08",7,414
"2009-09-25",0,13
"2009-09-25",1,8619
"2009-09-25",2,16
"2009-09-25",3,802
"2009-09-25",4,917
"2009-09-25",5,8552
"2009-09-25",6,7763
"2009-09-25",7,397
"2010-04-01",0,13
"2010-04-01",1,8688
"2010-04-01",2,16
"2010-04-01",3,802
"2014-03-28",0,75
"2010-04-01",4,903
"2014-03-28",1,23550
"2010-04-01",5,8362
"2010-04-01",6,7793
"2014-03-28",3,351
"2010-04-01",7,358
"2014-03-28",4,1722
"2014-03-28",5,12491
"2014-03-28",6,10238
"2014-03-28",7,445
"2009-06-17",0,12
"2009-06-17",1,8330
"2009-06-17",2,16
"2009-06-17",3,692
"2009-06-17",4,918
"2009-06-17",5,8427
"2009-06-17",6,7645
"2009-06-17",7,397
"2012-01-18",0,29
"2012-01-18",1,15701
"2012-01-18",3,302
"2012-01-18",4,1034
"2012-01-18",5,9390
"2012-01-18",6,9559
"2012-01-18",7,428
"2013-02-20",0,58
"2013-02-20",1,19251
"2013-02-20",3,314
"2013-02-20",4,1094
"2013-02-20",5,10856
"2015-01-19",0,79
"2013-02-20",6,9754
"2015-01-19",1,21675
"2017-07-24",0,115
"2013-02-20",7,431
"2017-07-24",1,24206
"2015-01-19",3,168
"2015-01-19",4,1688
"2017-07-24",3,396
"2015-01-19",5,13212
"2017-07-24",4,1847
"2015-01-19",6,10394
"2017-07-24",5,14531
"2015-01-19",7,446
"2017-07-24",6,12700
"2017-07-24",7,430
"2017-12-22",0,112
"2011-09-05",0,28
"2017-12-22",1,24301
"2011-09-05",1,13576
"2017-12-22",3,395
"2011-09-05",3,311
"2017-12-22",4,1854
