"snapshot","speciesCount"
"2007-12-19",5736
"2008-04-01",6056
"2008-06-27",6343
"2008-10-10",6499
"2008-12-17",6653
"2009-04-06",7089
"2009-06-17",7115
"2009-09-25",7410
"2009-12-16",7542
"2010-04-01",7591
"2010-07-26",7486
"2010-11-17",8123
"2011-02-21",8227
"2011-06-10",8314
"2011-09-05",8306
"2012-01-18",8359
"2012-03-26",8506
"2012-07-13",8714
"2012-10-31",8798
"2012-12-11",8847
"2013-02-20",9273
"2013-05-21",9359
"2013-07-09",9364
"2013-09-10",9477
"2013-12-20",9058
"2014-03-28",9783
"2014-09-08",10039
"2015-01-19",10337
"2015-04-09",10490
"2015-07-03",10693
"2015-10-01",11362
"2016-01-04",11448
"2016-04-05",11726
"2016-07-04",11608
"2016-10-07",11653
"2016-12-27",12060
"2017-04-12",12153
"2017-07-24",12492
"2017-10-12",12553
"2017-12-22",12808
"2018-04-09",12846
"2018-07-11",13770
"2018-09-28",12952
"2019-01-01",13304
"2019-04-06",13522
"2019-07-01",13656
"2019-10-09",13785
"2020-01-01",13906
"2020-04-01",14221
"2020-07-01",14523
"2020-10-01",14751
"2021-01-01",14712
