"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1380,688,0,0,0
"2008-04-01",1411,712,0,0,0
"2008-06-27",1448,803,0,0,0
"2008-10-10",1452,804,0,0,0
"2008-12-17",1476,789,0,0,0
"2009-04-06",1676,913,0,0,0
"2009-06-17",1681,919,0,0,0
"2009-09-25",1940,1101,0,0,0
"2009-12-16",2004,1161,0,0,0
"2010-04-01",2016,1161,0,0,0
"2010-07-26",2034,1165,0,0,0
"2010-11-17",1720,929,0,0,0
"2011-02-21",2124,1375,0,0,0
"2011-06-10",2166,1377,0,0,0
"2011-09-05",2166,1377,0,0,0
"2012-01-18",2045,1264,0,0,0
"2012-03-26",2038,1253,0,0,0
"2012-07-13",2060,1475,0,0,0
"2012-10-31",2107,1519,0,0,0
"2012-12-11",2114,1520,0,0,0
"2013-02-20",2128,1536,0,0,0
"2013-05-21",2145,1562,0,0,0
"2013-07-09",2143,1573,0,0,0
"2013-09-10",2125,1621,0,0,0
"2013-12-20",2126,1620,0,0,0
"2014-03-28",2379,1898,0,0,0
"2014-09-08",2410,2024,0,0,0
"2015-01-19",2436,2235,0,0,0
"2015-04-09",2456,2260,0,0,0
"2015-07-03",2536,2361,0,0,0
"2015-10-01",2598,2328,0,0,0
"2016-01-04",2456,1989,0,0,0
"2016-04-05",2656,2477,0,0,0
"2016-07-04",2592,2397,0,0,0
"2016-10-07",2593,2415,0,0,0
"2016-12-27",2592,2469,0,0,0
"2017-04-12",2604,2456,0,0,0
"2017-07-24",2773,2676,0,0,0
"2017-10-12",2789,2674,0,0,0
"2017-12-22",2780,2709,0,0,0
"2018-04-09",2830,2723,0,0,0
"2018-07-11",2857,2816,0,0,0
"2018-09-28",2859,2876,0,0,0
"2019-01-01",2895,2956,0,0,0
"2019-04-06",2895,3104,0,0,0
"2019-07-01",2972,3153,0,0,0
"2019-10-09",3097,3188,0,0,0
"2020-01-01",3262,3116,0,0,0
"2020-04-01",3430,3227,0,0,0
"2020-07-01",3594,3294,0,0,0
"2020-10-01",3690,3508,0,0,0
"2021-01-01",3612,3522,0,0,0
