"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1165,903,0,0,0
"2008-04-01",1195,928,0,0,0
"2008-06-27",1209,1042,0,0,0
"2008-10-10",1212,1044,0,0,0
"2008-12-17",1221,1044,0,0,0
"2009-04-06",1361,1228,0,0,0
"2009-06-17",1363,1237,0,0,0
"2009-09-25",1506,1533,2,0,0
"2009-12-16",1573,1590,2,0,0
"2010-04-01",1584,1591,2,0,0
"2010-07-26",1601,1596,2,0,0
"2010-11-17",1319,1321,9,0,0
"2011-02-21",1648,1842,9,0,0
"2011-06-10",1690,1844,9,0,0
"2011-09-05",1690,1844,9,0,0
"2012-01-18",1634,1666,9,0,0
"2012-03-26",1639,1648,4,0,0
"2012-07-13",1686,1845,4,0,0
"2012-10-31",1721,1897,8,0,0
"2012-12-11",1728,1898,8,0,0
"2013-02-20",1745,1910,9,0,0
"2013-05-21",1762,1937,8,0,0
"2013-07-09",1764,1944,8,0,0
"2013-09-10",1754,1974,18,0,0
"2013-12-20",1756,1972,18,0,0
"2014-03-28",1932,2325,20,0,0
"2014-09-08",1962,2434,38,0,0
"2015-01-19",1969,2663,39,0,0
"2015-04-09",1992,2684,40,0,0
"2015-07-03",2057,2799,41,0,0
"2015-10-01",2090,2800,36,0,0
"2016-01-04",1977,2416,52,0,0
"2016-04-05",2151,2918,64,0,0
"2016-07-04",2118,2808,63,0,0
"2016-10-07",2123,2822,63,0,0
"2016-12-27",2124,2832,105,0,0
"2017-04-12",2136,2819,105,0,0
"2017-07-24",2279,3064,106,0,0
"2017-10-12",2293,3064,106,0,0
"2017-12-22",2284,3046,159,0,0
"2018-04-09",2322,3069,162,0,0
"2018-07-11",2360,3123,190,0,0
"2018-09-28",2365,3180,190,0,0
"2019-01-01",2395,3250,206,0,0
"2019-04-06",2396,3310,293,0,0
"2019-07-01",2468,3356,301,0,0
"2019-10-09",2585,3399,301,0,0
"2020-01-01",2725,3373,280,0,0
"2020-04-01",2883,3492,282,0,0
"2020-07-01",3022,3540,326,0,0
"2020-10-01",3100,3743,355,0,0
"2021-01-01",3024,3753,357,0,0
