"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1550
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1387
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2262
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5485
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4420
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",970
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3327
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3885
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1756
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",583
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1933
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",795
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1670
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",178
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",124
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",94
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1758
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1554
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5484
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4434
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2315
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3331
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3881
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",100
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1962
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",637
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",797
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1686
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",183
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",476
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",800
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5581
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5192
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",993
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2332
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4077
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4639
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1791
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",597
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1570
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1722
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3539
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",161
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",176
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1729
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",152
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",721
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",190
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2014
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1961
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",53
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",260
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",476
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",800
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2583
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2321
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7493
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",994
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4099
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",774
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4831
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2032
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2121
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5317
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
