"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",0,"UNKNOWN",75
"2007-12-19",0,"PRESERVED_SPECIMEN",858
"2007-12-19",1,"OBSERVATION",29
"2007-12-19",1,"UNKNOWN",2130
"2007-12-19",1,"PRESERVED_SPECIMEN",14867
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",45
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",58
"2007-12-19",5,"UNKNOWN",24
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",15626
"2007-12-19",6,"UNKNOWN",3725
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",856
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",75
"2008-04-01",1,"PRESERVED_SPECIMEN",14869
"2008-04-01",1,"OBSERVATION",29
"2008-04-01",1,"UNKNOWN",3107
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",85
"2008-04-01",5,"PRESERVED_SPECIMEN",67
"2008-04-01",5,"LIVING_SPECIMEN",58
"2008-04-01",5,"UNKNOWN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",15663
"2008-04-01",6,"UNKNOWN",3728
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"UNKNOWN",4
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"UNKNOWN",75
"2008-06-27",0,"PRESERVED_SPECIMEN",869
"2008-06-27",1,"OBSERVATION",907
"2008-06-27",1,"UNKNOWN",5116
"2008-06-27",1,"PRESERVED_SPECIMEN",17369
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",696
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",27
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2008-06-27",5,"LIVING_SPECIMEN",58
"2008-06-27",6,"UNKNOWN",3685
"2008-06-27",6,"PRESERVED_SPECIMEN",17619
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",76
"2008-10-10",0,"PRESERVED_SPECIMEN",869
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",1,"UNKNOWN",13791
"2008-10-10",1,"PRESERVED_SPECIMEN",19687
"2008-10-10",1,"OBSERVATION",907
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",696
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2008-10-10",5,"LIVING_SPECIMEN",58
"2008-10-10",5,"UNKNOWN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2008-10-10",6,"UNKNOWN",3814
"2008-10-10",6,"PRESERVED_SPECIMEN",17649
"2008-10-10",7,"UNKNOWN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",822
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"UNKNOWN",76
"2008-12-17",1,"UNKNOWN",13834
"2008-12-17",1,"PRESERVED_SPECIMEN",23563
"2008-12-17",1,"OBSERVATION",907
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",79
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",696
"2008-12-17",5,"UNKNOWN",27
"2008-12-17",5,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",58
"2008-12-17",6,"UNKNOWN",3800
"2008-12-17",6,"PRESERVED_SPECIMEN",17838
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",582
"2009-04-06",0,"UNKNOWN",76
"2009-04-06",1,"UNKNOWN",13360
"2009-04-06",1,"OBSERVATION",1031
"2009-04-06",1,"PRESERVED_SPECIMEN",25281
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",79
"2009-04-06",4,"OBSERVATION",696
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",126
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2009-04-06",6,"UNKNOWN",3828
