"snapshot","kingdom","speciesCount"
"2007-12-19",1,1615
"2007-12-19",4,1
"2007-12-19",5,34
"2007-12-19",6,3372
"2007-12-19",7,3
"2008-04-01",1,1611
"2008-04-01",4,1
"2008-04-01",5,40
"2008-04-01",6,3369
"2008-04-01",7,3
"2008-06-27",1,1658
"2008-06-27",3,2
"2008-06-27",4,1
"2008-06-27",5,39
"2008-06-27",6,3557
"2008-06-27",7,3
"2008-10-10",1,2097
"2008-10-10",3,2
"2008-10-10",4,1
"2008-10-10",5,39
"2008-10-10",6,3556
"2008-10-10",7,3
"2008-12-17",1,2242
"2008-12-17",3,2
"2008-12-17",4,1
"2008-12-17",5,55
"2008-12-17",6,3578
"2008-12-17",7,3
"2009-04-06",1,2321
"2009-04-06",3,2
"2009-04-06",4,1
"2009-04-06",5,58
"2009-04-06",6,3796
"2009-04-06",7,3
"2009-06-17",1,2411
"2009-06-17",3,2
"2009-06-17",4,1
"2009-06-17",5,60
"2009-06-17",6,3796
"2009-06-17",7,3
"2009-09-25",1,2557
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,128
"2009-09-25",6,3904
"2009-09-25",7,5
"2009-12-16",1,2653
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,128
"2009-12-16",6,3944
"2009-12-16",7,5
"2010-04-01",1,2653
"2010-04-01",3,2
"2010-04-01",4,1
"2010-04-01",5,128
"2010-04-01",6,3995
"2010-04-01",7,5
"2010-07-26",1,2607
"2010-07-26",3,2
"2010-07-26",5,113
"2010-07-26",6,3965
"2010-07-26",7,5
"2010-11-17",0,1
"2010-11-17",1,2729
"2010-11-17",3,3
"2010-11-17",4,2
"2010-11-17",5,153
"2010-11-17",6,4552
"2010-11-17",7,5
"2011-02-21",0,1
"2011-02-21",1,2742
"2011-02-21",3,3
"2011-02-21",4,2
"2011-02-21",5,170
"2011-02-21",6,4539
"2011-02-21",7,5
"2011-06-10",0,1
"2011-06-10",1,2786
"2011-06-10",3,3
"2011-06-10",4,2
"2011-06-10",5,181
"2011-06-10",6,4552
"2011-06-10",7,5
"2011-09-05",0,1
"2011-09-05",1,2768
"2011-09-05",3,3
"2011-09-05",4,2
"2011-09-05",5,181
"2011-09-05",6,4553
"2011-09-05",7,5
"2012-01-18",0,1
"2012-01-18",1,2990
"2012-01-18",3,3
"2012-01-18",4,1
"2012-01-18",5,178
"2012-01-18",6,4487
"2012-01-18",7,5
"2012-03-26",0,1
"2012-03-26",1,2995
"2012-03-26",3,2
"2012-03-26",4,2
"2012-03-26",5,232
"2012-03-26",6,4580
"2012-03-26",7,5
"2012-07-13",0,1
"2012-07-13",1,3140
"2012-07-13",3,2
"2012-07-13",4,2
"2012-07-13",5,232
"2012-07-13",6,4580
"2012-07-13",7,5
"2012-10-31",0,1
"2012-10-31",1,3298
"2012-10-31",3,2
"2012-10-31",4,2
"2012-10-31",5,187
"2012-10-31",6,4619
"2012-10-31",7,5
"2012-12-11",0,1
"2012-12-11",1,3302
"2012-12-11",3,2
"2012-12-11",4,2
"2012-12-11",5,189
"2012-12-11",6,4671
"2012-12-11",7,8
"2013-02-20",0,1
"2013-02-20",1,3806
"2013-02-20",3,2
"2013-02-20",4,2
"2013-02-20",5,189
"2013-02-20",6,4816
"2013-02-20",7,8
"2013-05-21",0,1
"2013-05-21",1,3899
"2013-05-21",3,2
"2013-05-21",4,2
"2013-05-21",5,189
"2013-05-21",6,4818
"2013-05-21",7,8
"2013-07-09",0,1
"2013-07-09",1,3906
"2013-07-09",3,2
"2013-07-09",4,2
"2013-07-09",5,192
"2013-07-09",6,4819
"2013-07-09",7,8
"2013-09-10",0,1
"2013-09-10",1,3917
"2013-09-10",3,2
"2013-09-10",4,2
"2013-09-10",5,192
"2013-09-10",6,4920
"2013-09-10",7,8
"2013-12-20",0,1
"2013-12-20",1,3501
"2013-12-20",3,2
"2013-12-20",4,2
"2013-12-20",5,192
"2013-12-20",6,4917
"2013-12-20",7,8
"2014-03-28",0,1
"2014-03-28",1,4151
"2014-03-28",3,3
"2014-03-28",4,2
"2014-03-28",5,200
"2014-03-28",6,4956
"2014-03-28",7,8
"2014-09-08",0,7
"2014-09-08",1,3946
"2014-09-08",3,1
"2014-09-08",4,2
"2014-09-08",5,206
"2014-09-08",6,4877
"2014-09-08",7,7
"2015-01-19",0,7
"2015-01-19",1,4062
"2015-01-19",3,1
"2015-01-19",4,2
"2015-01-19",5,251
"2015-01-19",6,4959
"2015-01-19",7,8
"2015-04-09",0,7
"2015-04-09",1,4209
"2015-04-09",3,1
"2015-04-09",4,2
"2015-04-09",5,253
"2015-04-09",6,4991
"2015-04-09",7,8
"2015-07-03",0,7
"2015-07-03",1,4287
"2015-07-03",3,1
"2015-07-03",4,2
"2015-07-03",5,261
"2015-07-03",6,5127
"2015-07-03",7,8
"2015-10-01",0,7
"2015-10-01",1,4688
"2015-10-01",3,14
"2015-10-01",4,4
"2015-10-01",5,273
"2015-10-01",6,5874
"2015-10-01",7,8
"2016-01-04",0,7
"2016-01-04",1,4830
"2016-01-04",3,14
"2016-01-04",4,4
"2016-01-04",5,217
"2016-01-04",6,5893
"2016-01-04",7,6
"2016-04-05",0,7
"2016-04-05",1,4978
"2016-04-05",3,14
"2016-04-05",4,4
"2016-04-05",5,228
"2016-04-05",6,6032
"2016-04-05",7,6
"2016-07-04",0,7
"2016-07-04",1,4965
"2016-07-04",3,14
"2016-07-04",4,4
"2016-07-04",5,233
"2016-07-04",6,5915
"2016-07-04",7,6
"2016-10-07",0,7
"2016-10-07",1,4953
"2016-10-07",3,14
"2016-10-07",4,4
"2016-10-07",5,233
"2016-10-07",6,5914
"2016-10-07",7,5
"2016-12-27",0,7
"2016-12-27",1,5318
"2016-12-27",3,14
"2016-12-27",4,4
"2016-12-27",5,232
"2016-12-27",6,5970
"2016-12-27",7,5
"2017-04-12",0,7
"2017-04-12",1,5440
"2017-04-12",3,2
"2017-04-12",4,2
"2017-04-12",5,192
"2017-04-12",6,4628
"2017-04-12",7,5
"2017-07-24",0,7
"2017-07-24",1,5539
"2017-07-24",3,14
"2017-07-24",4,4
"2017-07-24",5,229
"2017-07-24",6,6192
"2017-07-24",7,5
"2017-10-12",0,7
"2017-10-12",1,5564
"2017-10-12",3,2
"2017-10-12",4,2
"2017-10-12",5,199
"2017-10-12",6,5206
"2017-10-12",7,5
"2017-12-22",0,7
"2017-12-22",1,5636
"2017-12-22",3,2
"2017-12-22",4,2
"2017-12-22",5,290
"2017-12-22",6,5253
"2017-12-22",7,7
"2018-04-09",0,7
"2018-04-09",1,5645
"2018-04-09",3,14
"2018-04-09",4,4
"2018-04-09",5,324
"2018-04-09",6,6271
"2018-04-09",7,7
"2018-07-11",0,7
"2018-07-11",1,6556
"2018-07-11",3,14
"2018-07-11",4,4
"2018-07-11",5,310
"2018-07-11",6,6277
"2018-07-11",7,6
"2018-09-28",0,7
"2018-09-28",1,5727
"2018-09-28",3,14
"2018-09-28",4,4
"2018-09-28",5,308
"2018-09-28",6,6289
"2018-09-28",7,6
"2019-01-01",0,7
"2019-01-01",1,6030
"2019-01-01",3,14
"2019-01-01",4,4
"2019-01-01",5,373
"2019-01-01",6,6319
"2019-01-01",7,8
"2019-04-06",0,7
"2019-04-06",1,6227
"2019-04-06",3,14
"2019-04-06",4,47
"2019-04-06",5,378
"2019-04-06",6,6336
"2019-04-06",7,8
"2019-07-01",0,7
"2019-07-01",1,6285
"2019-07-01",3,14
"2019-07-01",4,47
"2019-07-01",5,380
"2019-07-01",6,6356
"2019-07-01",7,8
"2019-10-09",0,8
"2019-10-09",1,6259
"2019-10-09",3,14
"2019-10-09",4,47
"2019-10-09",5,387
"2019-10-09",6,6430
"2019-10-09",7,8
"2020-01-01",0,8
"2020-01-01",1,6135
"2020-01-01",3,14
"2020-01-01",4,47
"2020-01-01",5,388
"2020-01-01",6,6450
"2020-01-01",7,8
"2020-04-01",0,8
