"snapshot","occurrenceCount"
"2007-12-19",37509
"2008-04-01",38579
"2008-06-27",46535
"2008-10-10",57748
"2008-12-17",61852
"2009-04-06",66775
"2009-06-17",67370
"2009-09-25",71881
"2009-12-16",74193
"2010-04-01",74506
"2010-07-26",75214
"2010-11-17",93676
"2011-02-21",99328
"2011-06-10",101500
"2011-09-05",101736
"2012-01-18",125059
"2012-03-26",122280
"2012-07-13",115867
"2012-10-31",108435
"2012-12-11",108754
"2013-02-20",113944
"2013-05-21",137628
"2013-07-09",120600
"2013-09-10",125182
"2013-12-20",125532
"2014-03-28",140372
"2014-09-08",172544
"2015-01-19",167463
"2015-04-09",165503
"2015-07-03",171831
"2015-10-01",212846
"2016-01-04",196159
"2016-04-05",242733
"2016-07-04",238735
"2016-10-07",236565
"2016-12-27",263311
"2017-04-12",265932
"2017-07-24",271114
"2017-10-12",271266
"2017-12-22",278052
"2018-04-09",270021
"2018-07-11",292494
"2018-09-28",281167
"2019-01-01",290423
"2019-04-06",326456
"2019-07-01",331815
"2019-10-09",333114
"2020-01-01",335628
"2020-04-01",341741
"2020-07-01",362285
"2020-10-01",403322
"2021-01-01",404237
