"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1280,788,0,0,0
"2008-04-01",1311,812,0,0,0
"2008-06-27",1328,923,0,0,0
"2008-10-10",1331,925,0,0,0
"2008-12-17",1346,919,0,0,0
"2009-04-06",1533,1056,0,0,0
"2009-06-17",1533,1067,0,0,0
"2009-09-25",1667,1374,0,0,0
"2009-12-16",1738,1427,0,0,0
"2010-04-01",1750,1427,0,0,0
"2010-07-26",1766,1433,0,0,0
"2010-11-17",1451,1198,0,0,0
"2011-02-21",1831,1668,0,0,0
"2011-06-10",1873,1670,0,0,0
"2011-09-05",1873,1670,0,0,0
"2012-01-18",1801,1508,0,0,0
"2012-03-26",1799,1492,0,0,0
"2012-07-13",1835,1700,0,0,0
"2012-10-31",1876,1750,0,0,0
"2012-12-11",1883,1751,0,0,0
"2013-02-20",1902,1762,0,0,0
"2013-05-21",1917,1790,0,0,0
"2013-07-09",1919,1797,0,0,0
"2013-09-10",1913,1833,0,0,0
"2013-12-20",1914,1832,0,0,0
"2014-03-28",2125,2152,0,0,0
"2014-09-08",2151,2283,0,0,0
"2015-01-19",2174,2497,0,0,0
"2015-04-09",2197,2519,0,0,0
"2015-07-03",2271,2626,0,0,0
"2015-10-01",2312,2614,0,0,0
"2016-01-04",2186,2259,0,0,0
"2016-04-05",2378,2755,0,0,0
"2016-07-04",2343,2646,0,0,0
"2016-10-07",2350,2658,0,0,0
"2016-12-27",2354,2706,1,0,0
"2017-04-12",2367,2692,1,0,0
"2017-07-24",2516,2932,1,0,0
"2017-10-12",2530,2932,1,0,0
"2017-12-22",2522,2959,8,0,0
"2018-04-09",2574,2971,8,0,0
"2018-07-11",2607,3055,11,0,0
"2018-09-28",2615,3109,11,0,0
"2019-01-01",2651,3178,22,0,0
"2019-04-06",2648,3321,30,0,0
"2019-07-01",2721,3371,33,0,0
"2019-10-09",2842,3408,35,0,0
"2020-01-01",2997,3352,29,0,0
"2020-04-01",3165,3460,32,0,0
"2020-07-01",3318,3520,50,0,0
"2020-10-01",3401,3730,67,0,0
"2021-01-01",3325,3741,68,0,0
