"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43457
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9740
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",252
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3354
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1743
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17068
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",886
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7561
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7088
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1110
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",267
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",732
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1328
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7923
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2171
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",439
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2795
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4386
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",654
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",402
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36701
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9188
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13258
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18231
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30270
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4209
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",664
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",300
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2880
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53893
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3773
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",403
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18890
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8950
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23423
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2062
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4558
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",189
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",323
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1870
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3572
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8089
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9188
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1184
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4558
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4270
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",403
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4563
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3093
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4290
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2535
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4716
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2460
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2276
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",438
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",336
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1481
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1623
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",941
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",370
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",322
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1295
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4462
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",717
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3322
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",42227
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",15861
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1616
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13357
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",44471
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2773
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5265
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4203
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7532
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1787
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17259
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",440
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13190
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6442
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3282
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",9932
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",6909
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",7147
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",650
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10217
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1423
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",570
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1655
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1412
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7358
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",259
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4901
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44290
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2909
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",477
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",19965
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
