"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1792,1830,118,28,0
"2019-10-09",5465,6780,4021,857,34
"2011-09-05",2464,2538,117,53,0
"2019-04-06",5068,6277,3947,835,34
"2010-11-17",2192,2268,121,28,0
"2018-09-28",4488,5042,1267,602,15
"2012-12-11",2522,2706,255,54,0
"2015-10-01",3483,3786,1103,376,0
"2016-12-27",3020,3788,1165,555,11
"2009-06-17",1678,1652,118,28,0
"2013-02-20",2556,2742,256,54,0
"2012-10-31",2519,2707,255,54,0
"2013-05-21",2703,3035,260,54,0
"2012-03-26",2511,2564,120,52,0
"2015-07-03",2985,3643,1109,376,0
"2013-07-09",2709,3050,259,54,0
"2015-01-19",3112,3275,357,168,0
"2008-12-17",1610,1621,118,28,0
"2018-07-11",4494,4994,1253,601,15
"2011-02-21",2290,2339,119,28,0
"2008-06-27",1698,1665,121,28,0
"2013-12-20",2592,2406,274,92,0
"2017-12-22",3946,4683,1267,592,15
"2014-03-28",2706,2498,280,92,0
"2015-04-09",3240,3412,362,168,0
"2008-10-10",1698,1659,121,28,0
"2020-01-01",5783,7183,4035,881,34
"2013-09-10",2723,3068,280,92,0
"2009-04-06",1642,1633,118,28,0
"2012-07-13",2492,2694,255,55,0
"2014-09-08",2927,3060,339,164,0
"2016-10-07",2927,3609,1165,539,0
"2010-07-26",2066,2035,118,28,0
"2016-07-04",2961,3704,1159,539,0
"2018-04-09",4237,4850,1237,593,15
"2016-01-04",3475,3684,1080,422,0
"2016-04-05",3490,3826,1156,536,0
"2011-06-10",2445,2518,115,40,0
"2012-01-18",2496,2556,118,52,0
"2008-04-01",1667,1644,121,28,0
"2010-04-01",1937,1992,118,28,0
"2017-10-12",3659,4463,1259,573,12
"2017-07-24",3124,4026,1177,572,12
"2019-07-01",5151,6430,3969,842,34
"2019-01-01",4830,5949,3863,806,22
"2009-09-25",1796,1827,118,28,0
"2017-04-12",3097,3888,1175,564,11
"2007-12-19",1535,1339,112,28,0
