"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1894,1768,94,12,0
"2019-10-09",6175,9449,1496,37,0
"2011-09-05",2603,2438,112,19,0
"2019-04-06",5789,8901,1439,32,0
"2010-11-17",2308,2193,96,12,0
"2018-09-28",5009,5276,1109,20,0
"2012-12-11",2682,2672,164,19,0
"2015-10-01",3758,4138,833,19,0
"2016-12-27",3322,4134,1063,20,0
"2009-06-17",1780,1590,94,12,0
"2013-02-20",2717,2708,164,19,0
"2012-10-31",2679,2673,164,19,0
"2013-05-21",2885,2985,163,19,0
"2012-03-26",2652,2464,112,19,0
"2015-07-03",3244,4012,838,19,0
"2013-07-09",2892,2997,164,19,0
"2015-01-19",3357,3211,325,19,0
"2008-12-17",1714,1557,94,12,0
"2018-07-11",5025,5217,1095,20,0
"2011-02-21",2414,2259,91,12,0
"2008-06-27",1812,1591,97,12,0
"2013-12-20",2768,2350,227,19,0
"2017-12-22",4505,4868,1110,20,0
"2014-03-28",2885,2437,235,19,0
"2015-04-09",3483,3354,326,19,0
"2008-10-10",1808,1589,97,12,0
"2020-01-01",6502,9871,1506,37,0
"2013-09-10",2914,3002,228,19,0
"2009-04-06",1746,1569,94,12,0
"2012-07-13",2650,2659,168,19,0
"2014-09-08",3162,3003,306,19,0
"2016-10-07",3206,3985,1030,19,0
"2010-07-26",2174,1967,94,12,0
"2016-07-04",3246,4069,1029,19,0
"2018-04-09",4765,5061,1086,20,0
"2016-01-04",3750,4015,877,19,0
"2016-04-05",3784,4180,1025,19,0
"2011-06-10",2581,2422,103,12,0
"2012-01-18",2636,2455,112,19,0
"2008-04-01",1780,1571,97,12,0
"2010-04-01",2044,1925,94,12,0
"2017-10-12",4262,4590,1094,20,0
"2017-07-24",3460,4344,1087,20,0
"2019-07-01",5867,9072,1455,32,0
"2019-01-01",5549,8531,1366,24,0
"2009-09-25",1895,1768,94,12,0
"2017-04-12",3415,4224,1076,20,0
"2007-12-19",1631,1276,95,12,0
