"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"PRESERVED_SPECIMEN",1280
"2017-12-22",6,"OBSERVATION",504
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2009-09-25",6,"OBSERVATION",3422
"2009-12-16",5,"LIVING_SPECIMEN",390
"2010-04-01",0,"HUMAN_OBSERVATION",1364
"2012-07-13",0,"OBSERVATION",13800
"2013-12-20",6,"PRESERVED_SPECIMEN",90284
"2012-03-26",3,"PRESERVED_SPECIMEN",63
"2015-04-09",1,"LIVING_SPECIMEN",107
"2015-04-09",1,"OBSERVATION",41537
"2019-01-01",6,"OBSERVATION",500
"2013-02-20",1,"OBSERVATION",64443
"2013-07-09",5,"LIVING_SPECIMEN",424
"2015-10-01",7,"PRESERVED_SPECIMEN",682
"2016-01-04",0,"FOSSIL_SPECIMEN",1115
"2018-09-28",0,"UNKNOWN",1402
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",585
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2008-06-27",3,"PRESERVED_SPECIMEN",112
"2010-11-17",1,"UNKNOWN",4266
"2012-07-13",1,"UNKNOWN",3429
"2019-04-06",5,"LIVING_SPECIMEN",575
"2019-04-06",5,"OBSERVATION",24
"2016-07-04",4,"HUMAN_OBSERVATION",116429
"2010-04-01",6,"LIVING_SPECIMEN",3874
"2013-05-21",7,"UNKNOWN",87
"2018-07-11",6,"UNKNOWN",33923
"2020-01-01",3,"HUMAN_OBSERVATION",368
"2012-10-31",3,"UNKNOWN",33685
"2014-09-08",4,"OBSERVATION",45992
"2018-04-09",4,"FOSSIL_SPECIMEN",9010
"2019-07-01",1,"HUMAN_OBSERVATION",5117383
"2008-10-10",6,"FOSSIL_SPECIMEN",650
"2015-07-03",1,"HUMAN_OBSERVATION",259364
"2017-04-12",6,"PRESERVED_SPECIMEN",124216
"2012-07-13",4,"HUMAN_OBSERVATION",90001
"2008-04-01",6,"LIVING_SPECIMEN",2155
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2017-10-12",3,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"OBSERVATION",3422
"2009-04-06",5,"PRESERVED_SPECIMEN",6431
"2015-04-09",5,"HUMAN_OBSERVATION",101
"2009-12-16",0,"HUMAN_OBSERVATION",1364
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2016-10-07",7,"LIVING_SPECIMEN",129
"2011-02-21",4,"PRESERVED_SPECIMEN",430
"2016-10-07",7,"OBSERVATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",16818
"2008-12-17",6,"PRESERVED_SPECIMEN",67563
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LIVING_SPECIMEN",108
"2010-07-26",0,"UNKNOWN",506
"2011-09-05",4,"LIVING_SPECIMEN",235
"2012-10-31",6,"HUMAN_OBSERVATION",20442
"2016-07-04",1,"OBSERVATION",41409
"2013-07-09",0,"HUMAN_OBSERVATION",2810
"2015-07-03",7,"LIVING_SPECIMEN",120
"2020-01-01",0,"OBSERVATION",10002
"2013-09-10",1,"PRESERVED_SPECIMEN",48971
"2017-12-22",7,"LIVING_SPECIMEN",133
"2017-07-24",5,"PRESERVED_SPECIMEN",16969
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",1267
"2009-12-16",6,"LIVING_SPECIMEN",3876
"2010-04-01",1,"HUMAN_OBSERVATION",892
"2012-07-13",1,"OBSERVATION",65112
"2013-12-20",7,"PRESERVED_SPECIMEN",585
"2012-03-26",4,"PRESERVED_SPECIMEN",437
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",43
"2012-01-18",0,"LIVING_SPECIMEN",83
"2013-07-09",6,"LIVING_SPECIMEN",4604
"2016-01-04",1,"FOSSIL_SPECIMEN",7099
"2018-09-28",1,"UNKNOWN",5017
"2011-06-10",3,"LIVING_SPECIMEN",566
"2012-01-18",0,"OBSERVATION",13800
"2016-04-05",6,"FOSSIL_SPECIMEN",972
"2008-06-27",4,"PRESERVED_SPECIMEN",245
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",122
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",122
"2012-10-31",3,"OBSERVATION",105
"2019-04-06",6,"LIVING_SPECIMEN",6842
"2019-04-06",6,"OBSERVATION",500
"2009-06-17",6,"HUMAN_OBSERVATION",59
"2016-04-05",0,"PRESERVED_SPECIMEN",687
"2016-07-04",5,"HUMAN_OBSERVATION",11678
"2010-04-01",7,"LIVING_SPECIMEN",114
"2018-07-11",7,"UNKNOWN",44
"2020-01-01",4,"HUMAN_OBSERVATION",14113
"2012-10-31",4,"UNKNOWN",12946
"2014-09-08",5,"OBSERVATION",5599
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",711
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2008-04-01",7,"LIVING_SPECIMEN",35
"2008-10-10",1,"PRESERVED_SPECIMEN",18679
"2017-10-12",4,"FOSSIL_SPECIMEN",8360
"2008-04-01",7,"OBSERVATION",1267
"2009-04-06",6,"PRESERVED_SPECIMEN",70661
"2015-04-09",6,"HUMAN_OBSERVATION",26509
"2009-12-16",1,"HUMAN_OBSERVATION",246
"2013-02-20",6,"HUMAN_OBSERVATION",20444
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",8735
"2012-01-18",4,"HUMAN_OBSERVATION",89976
"2019-10-09",4,"MATERIAL_SAMPLE",4066
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2009-06-17",3,"OBSERVATION",51
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39427
"2011-09-05",5,"LIVING_SPECIMEN",393
"2014-03-28",0,"LIVING_SPECIMEN",87
"2013-07-09",1,"HUMAN_OBSERVATION",3842
"2014-03-28",0,"OBSERVATION",13800
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",27460
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",137376
"2009-12-16",7,"LIVING_SPECIMEN",114
"2016-10-07",0,"UNKNOWN",1423
"2012-03-26",5,"PRESERVED_SPECIMEN",9748
"2015-04-09",3,"LIVING_SPECIMEN",661
"2016-12-27",1,"MACHINE_OBSERVATION",55757
"2015-04-09",3,"OBSERVATION",105
"2012-01-18",1,"LIVING_SPECIMEN",107
"2013-02-20",3,"OBSERVATION",105
"2013-07-09",7,"LIVING_SPECIMEN",129
"2018-09-28",2,"UNKNOWN",61
"2011-06-10",4,"LIVING_SPECIMEN",235
"2012-01-18",1,"OBSERVATION",41041
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"HUMAN_OBSERVATION",3473
"2008-06-27",5,"PRESERVED_SPECIMEN",6086
"2010-11-17",3,"UNKNOWN",33681
"2012-07-13",3,"UNKNOWN",33685
"2012-10-31",4,"OBSERVATION",46279
"2017-12-22",0,"UNKNOWN",1406
"2019-04-06",7,"LIVING_SPECIMEN",133
"2016-04-05",1,"PRESERVED_SPECIMEN",94170
"2019-01-01",0,"MATERIAL_SAMPLE",14358
"2015-01-19",0,"FOSSIL_SPECIMEN",1095
"2016-07-04",6,"HUMAN_OBSERVATION",313692
"2014-03-28",4,"HUMAN_OBSERVATION",114795
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2020-01-01",5,"HUMAN_OBSERVATION",37143
"2019-01-01",0,"UNKNOWN",1396
"2012-10-31",5,"UNKNOWN",469
"2014-09-08",6,"OBSERVATION",583
"2011-09-05",0,"HUMAN_OBSERVATION",2123
"2018-04-09",6,"FOSSIL_SPECIMEN",1434
"2019-07-01",3,"HUMAN_OBSERVATION",360
"2011-06-10",1,"LITERATURE",43
"2012-07-13",6,"HUMAN_OBSERVATION",20436
"2018-04-09",0,"PRESERVED_SPECIMEN",793
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2015-04-09",7,"HUMAN_OBSERVATION",23
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2010-04-01",0,"UNKNOWN",507
"2019-10-09",4,"FOSSIL_SPECIMEN",41574
"2011-02-21",6,"PRESERVED_SPECIMEN",81343
"2012-01-18",5,"HUMAN_OBSERVATION",93
"2019-10-09",5,"MATERIAL_SAMPLE",799
"2009-06-17",4,"OBSERVATION",30089
"2016-07-04",3,"LIVING_SPECIMEN",722
"2016-12-27",0,"FOSSIL_SPECIMEN",1450
"2011-09-05",6,"LIVING_SPECIMEN",4310
"2014-03-28",1,"LIVING_SPECIMEN",107
"2016-07-04",3,"OBSERVATION",105
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2014-03-28",1,"OBSERVATION",41254
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2016-10-07",0,"FOSSIL_SPECIMEN",1455
"2019-07-01",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"OBSERVATION",10002
"2008-04-01",0,"UNKNOWN",651
"2015-07-03",0,"OBSERVATION",13800
"2017-07-24",7,"PRESERVED_SPECIMEN",711
"2016-10-07",1,"UNKNOWN",5219
"2012-07-13",3,"OBSERVATION",105
"2012-03-26",6,"PRESERVED_SPECIMEN",84637
"2015-04-09",4,"LIVING_SPECIMEN",238
"2015-04-09",4,"OBSERVATION",45992
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",46279
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"UNKNOWN",16898
"2009-09-25",0,"FOSSIL_SPECIMEN",215
"2011-06-10",5,"LIVING_SPECIMEN",393
"2017-04-12",1,"HUMAN_OBSERVATION",1579940
"2007-12-19",0,"FOSSIL_SPECIMEN",339
"2008-06-27",6,"PRESERVED_SPECIMEN",61601
"2010-11-17",4,"UNKNOWN",12952
"2012-07-13",4,"UNKNOWN",12946
"2012-10-31",5,"OBSERVATION",5599
"2017-12-22",1,"UNKNOWN",6877
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",5096
"2019-01-01",1,"MATERIAL_SAMPLE",3665
"2009-12-16",0,"UNKNOWN",504
"2013-05-21",0,"FOSSIL_SPECIMEN",733
"2015-01-19",1,"FOSSIL_SPECIMEN",6983
"2016-07-04",7,"HUMAN_OBSERVATION",1743
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2020-01-01",6,"HUMAN_OBSERVATION",1682604
"2019-01-01",1,"UNKNOWN",2145
"2012-10-31",6,"UNKNOWN",4494
"2014-09-08",7,"OBSERVATION",1266
"2011-09-05",1,"HUMAN_OBSERVATION",1296
"2013-07-09",0,"UNKNOWN",2380
"2018-04-09",7,"FOSSIL_SPECIMEN",26
"2019-07-01",4,"HUMAN_OBSERVATION",115424
"2010-04-01",0,"OBSERVATION",2895
"2015-07-03",4,"HUMAN_OBSERVATION",116430
"2019-04-06",0,"UNKNOWN",2204
"2018-04-09",1,"PRESERVED_SPECIMEN",101497
"2008-10-10",3,"PRESERVED_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",972
"2018-07-11",1,"MACHINE_OBSERVATION",108191
"2010-04-01",1,"UNKNOWN",39756
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2012-01-18",6,"HUMAN_OBSERVATION",20402
"2019-10-09",6,"MATERIAL_SAMPLE",810
"2009-06-17",5,"OBSERVATION",5600
"2016-07-04",4,"LIVING_SPECIMEN",240
"2016-12-27",1,"FOSSIL_SPECIMEN",6789
"2017-10-12",0,"PRESERVED_SPECIMEN",708
"2011-09-05",7,"LIVING_SPECIMEN",119
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",45987
"2020-01-01",3,"OBSERVATION",55
"2011-06-10",0,"HUMAN_OBSERVATION",3299
"2013-09-10",4,"PRESERVED_SPECIMEN",417
"2016-10-07",1,"FOSSIL_SPECIMEN",6777
"2019-07-01",1,"LIVING_SPECIMEN",722
"2019-07-01",1,"OBSERVATION",27465
"2008-04-01",1,"UNKNOWN",43266
"2015-07-03",1,"OBSERVATION",41537
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",61
"2010-04-01",4,"HUMAN_OBSERVATION",33257
"2012-07-13",4,"OBSERVATION",46279
"2012-03-26",7,"PRESERVED_SPECIMEN",584
"2015-04-09",5,"LIVING_SPECIMEN",410
"2015-04-09",5,"OBSERVATION",5599
"2009-12-16",0,"OBSERVATION",2895
"2012-01-18",3,"LIVING_SPECIMEN",567
"2013-02-20",5,"OBSERVATION",5599
"2016-01-04",4,"FOSSIL_SPECIMEN",8248
"2018-09-28",4,"UNKNOWN",1950
"2009-09-25",1,"FOSSIL_SPECIMEN",5345
"2011-06-10",6,"LIVING_SPECIMEN",4317
"2012-01-18",3,"OBSERVATION",105
"2015-10-01",0,"LIVING_SPECIMEN",87
"2007-12-19",1,"FOSSIL_SPECIMEN",5307
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2010-11-17",5,"UNKNOWN",778
"2012-12-11",0,"LIVING_SPECIMEN",87
"2012-07-13",5,"UNKNOWN",776
"2012-10-31",6,"OBSERVATION",3922
"2017-12-22",2,"UNKNOWN",61
"2013-07-09",0,"OBSERVATION",13800
"2019-01-01",1,"FOSSIL_SPECIMEN",15020
"2016-04-05",3,"PRESERVED_SPECIMEN",103
"2009-12-16",1,"UNKNOWN",39539
"2013-05-21",1,"FOSSIL_SPECIMEN",6486
"2018-07-11",0,"FOSSIL_SPECIMEN",5122
"2014-03-28",6,"HUMAN_OBSERVATION",20545
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2020-01-01",7,"HUMAN_OBSERVATION",932
"2019-01-01",2,"UNKNOWN",61
"2012-10-31",7,"UNKNOWN",87
"2013-07-09",1,"UNKNOWN",2985
"2019-07-01",5,"HUMAN_OBSERVATION",35946
"2010-04-01",1,"OBSERVATION",31517
"2015-07-03",5,"HUMAN_OBSERVATION",105
"2019-04-06",1,"UNKNOWN",94900
"2008-10-10",4,"PRESERVED_SPECIMEN",247
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",30211
"2012-03-26",0,"HUMAN_OBSERVATION",2988
"2019-10-09",6,"FOSSIL_SPECIMEN",989
"2014-09-08",0,"UNKNOWN",1495
"2019-10-09",7,"MATERIAL_SAMPLE",785
"2009-06-17",6,"OBSERVATION",3422
"2016-07-04",5,"LIVING_SPECIMEN",575
"2017-10-12",1,"PRESERVED_SPECIMEN",101358
"2010-07-26",4,"UNKNOWN",9494
"2014-03-28",3,"LIVING_SPECIMEN",661
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",85671
"2014-03-28",3,"OBSERVATION",105
"2019-10-09",0,"PRESERVED_SPECIMEN",1735
"2020-01-01",4,"OBSERVATION",16294
"2011-06-10",1,"HUMAN_OBSERVATION",1542
"2013-09-10",5,"PRESERVED_SPECIMEN",11237
"2018-04-09",1,"MACHINE_OBSERVATION",108207
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",16903
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2012-07-13",5,"OBSERVATION",5599
"2013-12-20",0,"LIVING_SPECIMEN",87
"2015-04-09",6,"LIVING_SPECIMEN",3376
"2011-09-05",0,"UNKNOWN",2373
"2015-04-09",6,"OBSERVATION",583
"2009-12-16",1,"OBSERVATION",31181
"2012-01-18",4,"LIVING_SPECIMEN",235
"2013-02-20",6,"OBSERVATION",3922
"2018-09-28",5,"UNKNOWN",359
"2011-06-10",7,"LIVING_SPECIMEN",119
"2012-01-18",4,"OBSERVATION",46279
"2015-10-01",1,"LIVING_SPECIMEN",107
"2010-11-17",6,"UNKNOWN",4881
"2012-12-11",1,"LIVING_SPECIMEN",107
"2012-07-13",6,"UNKNOWN",5033
"2012-10-31",7,"OBSERVATION",1266
"2017-12-22",3,"UNKNOWN",16914
"2013-07-09",1,"OBSERVATION",64442
"2016-04-05",4,"PRESERVED_SPECIMEN",1469
"2019-01-01",3,"MATERIAL_SAMPLE",1622
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",15940
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2019-01-01",3,"UNKNOWN",16856
"2012-01-18",1,"LITERATURE",43
"2013-07-09",2,"UNKNOWN",122
"2019-07-01",6,"HUMAN_OBSERVATION",1676690
"2015-07-03",6,"HUMAN_OBSERVATION",167150
"2019-04-06",2,"UNKNOWN",61
"2014-09-08",0,"FOSSIL_SPECIMEN",882
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",93
"2008-10-10",5,"PRESERVED_SPECIMEN",6086
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2017-04-12",0,"OBSERVATION",13787
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2010-04-01",3,"UNKNOWN",32
"2012-03-26",1,"HUMAN_OBSERVATION",1380
"2019-10-09",7,"FOSSIL_SPECIMEN",53
"2014-09-08",1,"UNKNOWN",5972
"2019-10-09",8,"MATERIAL_SAMPLE",39
"2009-06-17",7,"OBSERVATION",1267
"2016-07-04",6,"LIVING_SPECIMEN",3403
"2016-12-27",3,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"LIVING_SPECIMEN",83
"2010-07-26",5,"UNKNOWN",766
"2014-03-28",4,"LIVING_SPECIMEN",235
"2016-07-04",6,"OBSERVATION",583
"2008-12-17",0,"OBSERVATION",2895
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2014-03-28",4,"OBSERVATION",45992
"2019-10-09",1,"PRESERVED_SPECIMEN",126884
"2020-01-01",5,"OBSERVATION",24
"2013-09-10",6,"PRESERVED_SPECIMEN",89744
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2019-07-01",3,"LIVING_SPECIMEN",901
"2011-09-05",0,"OBSERVATION",13800
"2019-07-01",3,"OBSERVATION",55
"2015-07-03",3,"OBSERVATION",105
"2016-10-07",4,"UNKNOWN",1899
"2010-04-01",6,"HUMAN_OBSERVATION",18112
"2012-07-13",6,"OBSERVATION",3923
"2013-12-20",1,"LIVING_SPECIMEN",107
"2015-04-09",7,"LIVING_SPECIMEN",120
"2011-09-05",1,"UNKNOWN",3713
"2014-03-28",1,"LITERATURE",43
"2015-04-09",7,"OBSERVATION",1266
"2012-01-18",5,"LIVING_SPECIMEN",393
"2013-02-20",7,"OBSERVATION",1266
"2016-01-04",6,"FOSSIL_SPECIMEN",971
"2018-09-28",6,"UNKNOWN",33923
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",5599
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",116479
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",84
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",87
"2017-12-22",4,"UNKNOWN",2403
"2016-01-04",0,"PRESERVED_SPECIMEN",677
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"PRESERVED_SPECIMEN",16193
"2019-01-01",4,"MATERIAL_SAMPLE",222
"2009-12-16",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",8158
"2019-01-01",4,"UNKNOWN",1790
"2011-09-05",4,"HUMAN_OBSERVATION",64755
"2013-07-09",3,"UNKNOWN",33685
"2019-07-01",7,"HUMAN_OBSERVATION",1368
"2010-04-01",3,"OBSERVATION",51
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2019-04-06",3,"UNKNOWN",16857
"2014-09-08",1,"FOSSIL_SPECIMEN",7199
"2017-04-12",1,"LIVING_SPECIMEN",108
"2018-04-09",4,"PRESERVED_SPECIMEN",1350
"2008-10-10",6,"PRESERVED_SPECIMEN",62882
"2017-04-12",1,"OBSERVATION",40406
"2009-04-06",0,"LIVING_SPECIMEN",83
"2009-12-16",6,"HUMAN_OBSERVATION",18075
"2010-04-01",4,"UNKNOWN",9494
"2014-09-08",2,"UNKNOWN",61
"2016-07-04",7,"LIVING_SPECIMEN",129
"2016-12-27",4,"FOSSIL_SPECIMEN",8360
"2017-10-12",3,"PRESERVED_SPECIMEN",69
"2008-12-17",1,"LIVING_SPECIMEN",43
"2010-07-26",6,"UNKNOWN",9325
"2014-03-28",5,"LIVING_SPECIMEN",410
"2016-07-04",7,"OBSERVATION",415
"2008-12-17",1,"OBSERVATION",31020
"2013-07-09",6,"HUMAN_OBSERVATION",20444
"2014-03-28",5,"OBSERVATION",5599
"2020-01-01",6,"OBSERVATION",500
"2013-09-10",7,"PRESERVED_SPECIMEN",585
"2016-10-07",4,"FOSSIL_SPECIMEN",8360
"2019-07-01",4,"LIVING_SPECIMEN",240
"2011-09-05",1,"OBSERVATION",41041
"2019-07-01",4,"OBSERVATION",16294
"2008-04-01",4,"UNKNOWN",6406
"2015-07-03",4,"OBSERVATION",45987
"2016-10-07",5,"UNKNOWN",372
"2009-06-17",0,"UNKNOWN",500
"2012-07-13",7,"OBSERVATION",1266
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",122
"2009-12-16",3,"OBSERVATION",51
"2012-01-18",6,"LIVING_SPECIMEN",4065
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2018-09-28",7,"UNKNOWN",44
"2009-09-25",4,"FOSSIL_SPECIMEN",440
"2012-01-18",6,"OBSERVATION",3923
"2015-10-01",3,"LIVING_SPECIMEN",722
"2017-04-12",5,"HUMAN_OBSERVATION",6056
"2007-12-19",4,"FOSSIL_SPECIMEN",314
"2012-12-11",3,"LIVING_SPECIMEN",582
"2017-12-22",5,"UNKNOWN",2142
"2013-07-09",3,"OBSERVATION",105
"2016-01-04",1,"PRESERVED_SPECIMEN",89757
"2019-01-01",4,"FOSSIL_SPECIMEN",32734
"2011-06-10",0,"OBSERVATION",3798
"2016-04-05",6,"PRESERVED_SPECIMEN",120726
"2019-01-01",5,"MATERIAL_SAMPLE",312
"2009-12-16",4,"UNKNOWN",4699
"2013-05-21",4,"FOSSIL_SPECIMEN",7979
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"FOSSIL_SPECIMEN",228
"2015-04-09",0,"UNKNOWN",1494
"2019-01-01",5,"UNKNOWN",327
"2013-02-20",0,"UNKNOWN",2379
"2011-09-05",5,"HUMAN_OBSERVATION",93
"2013-07-09",4,"UNKNOWN",12946
"2010-04-01",4,"OBSERVATION",30089
"2019-04-06",4,"UNKNOWN",3343
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",18317
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2009-04-06",1,"LIVING_SPECIMEN",43
"2010-04-01",5,"UNKNOWN",766
"2014-09-08",3,"UNKNOWN",16897
"2011-02-21",0,"LIVING_SPECIMEN",87
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",762
"2014-03-28",6,"LIVING_SPECIMEN",3334
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",583
"2019-10-09",3,"PRESERVED_SPECIMEN",88
"2011-06-10",4,"HUMAN_OBSERVATION",83782
"2019-07-01",5,"LIVING_SPECIMEN",575
"2009-06-17",0,"FOSSIL_SPECIMEN",215
"2019-07-01",5,"OBSERVATION",24
"2008-04-01",5,"UNKNOWN",758
"2015-07-03",5,"OBSERVATION",5600
"2016-10-07",6,"UNKNOWN",42241
"2009-06-17",1,"UNKNOWN",39156
"2013-12-20",3,"LIVING_SPECIMEN",588
"2016-07-04",0,"UNKNOWN",1423
"2011-09-05",3,"UNKNOWN",33685
"2012-03-26",0,"LIVING_SPECIMEN",83
"2009-12-16",4,"OBSERVATION",30089
"2012-01-18",7,"LIVING_SPECIMEN",133
"2012-03-26",0,"OBSERVATION",13800
"2012-01-18",7,"OBSERVATION",1266
"2015-10-01",4,"LIVING_SPECIMEN",238
"2017-04-12",6,"HUMAN_OBSERVATION",317826
"2012-12-11",4,"LIVING_SPECIMEN",235
"2008-06-27",0,"LIVING_SPECIMEN",83
"2008-10-10",0,"HUMAN_OBSERVATION",1361
"2017-12-22",6,"UNKNOWN",47775
"2013-07-09",4,"OBSERVATION",46279
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",36303
"2013-02-20",0,"FOSSIL_SPECIMEN",228
"2016-04-05",7,"PRESERVED_SPECIMEN",682
"2019-01-01",6,"MATERIAL_SAMPLE",220
"2009-12-16",5,"UNKNOWN",766
"2015-01-19",6,"FOSSIL_SPECIMEN",974
"2018-07-11",4,"FOSSIL_SPECIMEN",76254
"2012-10-31",1,"FOSSIL_SPECIMEN",6110
"2015-04-09",1,"UNKNOWN",9185
"2019-01-01",6,"UNKNOWN",33558
"2013-02-20",1,"UNKNOWN",2633
"2011-09-05",6,"HUMAN_OBSERVATION",20400
"2013-07-09",5,"UNKNOWN",450
"2015-01-19",0,"PRESERVED_SPECIMEN",4270
"2010-04-01",5,"OBSERVATION",5600
"2012-12-11",1,"LITERATURE",43
"2016-01-04",1,"MACHINE_OBSERVATION",55675
"2019-04-06",5,"UNKNOWN",458
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",717
"2018-04-09",6,"PRESERVED_SPECIMEN",141856
"2017-04-12",3,"OBSERVATION",56
"2010-04-01",6,"UNKNOWN",9638
"2012-03-26",4,"HUMAN_OBSERVATION",89976
"2014-09-08",4,"UNKNOWN",1854
"2011-02-21",1,"LIVING_SPECIMEN",104
"2016-12-27",6,"FOSSIL_SPECIMEN",972
"2017-10-12",5,"PRESERVED_SPECIMEN",17370
"2008-12-17",3,"LIVING_SPECIMEN",160
"2014-03-28",7,"LIVING_SPECIMEN",129
"2008-12-17",3,"OBSERVATION",51
"2014-03-28",7,"OBSERVATION",1266
"2019-10-09",4,"PRESERVED_SPECIMEN",1657
"2011-06-10",5,"HUMAN_OBSERVATION",93
"2016-10-07",6,"FOSSIL_SPECIMEN",972
"2016-12-27",0,"PRESERVED_SPECIMEN",721
"2019-07-01",6,"LIVING_SPECIMEN",6844
"2009-06-17",1,"FOSSIL_SPECIMEN",5334
"2011-09-05",3,"OBSERVATION",105
"2016-04-05",0,"HUMAN_OBSERVATION",3468
"2019-07-01",6,"OBSERVATION",500
"2008-04-01",6,"UNKNOWN",21925
"2015-07-03",6,"OBSERVATION",584
"2016-07-04",0,"FOSSIL_SPECIMEN",1451
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-10-07",0,"PRESERVED_SPECIMEN",801
"2016-10-07",7,"UNKNOWN",53
"2020-01-01",0,"MATERIAL_SAMPLE",15968
"2013-12-20",4,"LIVING_SPECIMEN",235
"2016-07-04",1,"UNKNOWN",5165
"2011-09-05",4,"UNKNOWN",12952
"2012-03-26",1,"LIVING_SPECIMEN",107
