"snapshot","kingdom","speciesCount"
"2015-04-09",0,11
"2015-04-09",1,9766
"2015-04-09",2,1
"2015-04-09",3,264
"2011-02-21",0,5
"2015-04-09",4,1214
"2011-02-21",1,6171
"2015-04-09",5,3606
"2011-02-21",2,1
"2015-04-09",6,6557
"2011-02-21",3,207
"2015-04-09",7,233
"2011-02-21",4,894
"2015-04-09",8,1
"2011-02-21",5,3028
"2011-02-21",6,5646
"2011-02-21",7,211
"2019-01-01",0,13
"2019-01-01",1,14399
"2019-01-01",2,1
"2019-01-01",3,495
"2019-01-01",4,1067
"2019-01-01",5,4440
"2019-01-01",6,8092
"2019-01-01",7,242
"2019-01-01",8,3
"2008-04-01",0,3
"2008-04-01",1,24951
"2008-04-01",2,1
"2008-04-01",3,119
"2008-04-01",4,498
"2008-04-01",5,2609
"2008-04-01",6,5208
"2008-04-01",7,195
"2008-04-01",8,1
"2017-10-12",0,14
"2017-10-12",1,11238
"2017-10-12",2,1
"2017-10-12",3,281
"2017-10-12",4,1236
"2017-10-12",5,3973
"2017-10-12",6,7429
"2017-10-12",7,238
"2017-10-12",8,2
"2013-07-09",0,6
"2013-07-09",1,7574
"2013-07-09",2,1
"2013-07-09",3,239
"2012-10-31",0,5
"2013-07-09",4,1105
"2012-10-31",1,7031
"2013-07-09",5,3257
"2012-10-31",2,1
"2013-07-09",6,5835
"2012-10-31",3,234
"2013-07-09",7,227
"2012-10-31",4,987
"2013-07-09",8,1
"2012-10-31",5,3220
"2012-10-31",6,5795
"2012-10-31",7,227
"2012-10-31",8,1
"2018-09-28",0,13
"2018-09-28",1,12043
"2018-09-28",2,1
"2018-09-28",3,289
"2018-09-28",4,964
"2018-09-28",5,4352
"2018-09-28",6,7666
"2018-09-28",7,240
"2018-09-28",8,2
"2019-07-01",0,19
"2019-07-01",1,15233
"2019-07-01",2,1
"2019-07-01",3,625
"2019-07-01",4,1172
"2019-07-01",5,4531
"2019-07-01",6,8226
"2019-07-01",7,260
"2019-07-01",8,3
"2017-04-12",0,15
"2017-04-12",1,10440
"2017-04-12",2,1
"2017-04-12",3,264
"2017-04-12",4,1238
"2017-04-12",5,3860
"2017-04-12",6,7273
"2017-04-12",7,237
"2017-04-12",8,1
"2009-04-06",0,5
"2009-04-06",1,25179
"2009-04-06",2,1
"2009-04-06",3,156
"2009-04-06",4,854
"2009-04-06",5,2757
"2009-04-06",6,5426
"2009-04-06",7,204
"2009-04-06",8,1
"2016-04-05",0,15
"2016-04-05",1,10622
"2016-04-05",2,1
"2016-04-05",3,269
"2016-04-05",4,1249
"2016-04-05",5,3842
"2016-04-05",6,7242
"2016-04-05",7,237
"2016-04-05",8,1
"2013-12-20",0,6
"2013-12-20",1,7497
"2013-12-20",2,1
"2016-12-27",0,15
"2013-12-20",3,236
"2016-12-27",1,10168
"2013-12-20",4,1104
"2016-12-27",2,1
"2013-12-20",5,3101
"2016-12-27",3,268
"2013-12-20",6,5981
"2016-12-27",4,1238
"2013-12-20",7,227
"2016-12-27",5,3860
"2013-12-20",8,1
"2016-12-27",6,7254
"2016-12-27",7,237
"2016-12-27",8,1
"2008-10-10",0,4
"2008-10-10",1,25061
"2008-10-10",2,1
"2008-10-10",3,152
"2008-10-10",4,835
"2008-10-10",5,2653
"2008-10-10",6,5317
"2008-10-10",7,204
"2008-10-10",8,1
"2012-03-26",0,5
"2012-03-26",1,6556
"2012-07-13",0,5
"2012-03-26",2,1
"2012-07-13",1,6847
"2012-03-26",3,230
"2012-07-13",2,1
"2012-03-26",4,1005
"2012-07-13",3,230
"2012-03-26",5,3161
"2012-07-13",4,1004
"2012-03-26",6,5770
"2012-07-13",5,3175
"2012-03-26",7,227
"2012-07-13",6,5782
"2012-03-26",8,1
"2012-07-13",7,227
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,7031
"2012-12-11",2,1
"2012-12-11",3,234
"2012-12-11",4,987
"2012-12-11",5,3221
"2012-12-11",6,5798
"2012-12-11",7,227
"2012-12-11",8,1
"2015-07-03",0,15
"2015-07-03",1,9745
"2015-07-03",2,1
"2015-07-03",3,268
"2015-07-03",4,1220
"2015-07-03",5,3736
"2015-07-03",6,6830
"2015-07-03",7,235
"2015-07-03",8,1
"2014-09-08",0,6
"2014-09-08",1,8305
"2014-09-08",2,1
"2014-09-08",3,250
"2014-09-08",4,1144
"2014-09-08",5,3315
"2014-09-08",6,6202
"2014-09-08",7,226
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,25313
"2009-09-25",2,1
"2009-09-25",3,204
"2009-09-25",4,875
"2009-09-25",5,2833
"2009-09-25",6,5808
"2009-09-25",7,210
"2009-09-25",8,1
"2010-04-01",0,5
"2010-04-01",1,25362
"2010-04-01",2,1
"2010-04-01",3,204
"2014-03-28",0,6
"2010-04-01",4,888
"2014-03-28",1,8109
"2010-04-01",5,2880
"2014-03-28",2,1
"2010-04-01",6,5838
"2014-03-28",3,243
"2010-04-01",7,210
"2014-03-28",4,1120
"2010-04-01",8,1
"2014-03-28",5,3279
"2014-03-28",6,6023
"2014-03-28",7,227
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,25232
"2009-06-17",2,1
"2009-06-17",3,156
"2009-06-17",4,854
"2009-06-17",5,2796
"2009-06-17",6,5438
"2009-06-17",7,204
"2009-06-17",8,1
"2019-10-09",0,17
"2019-10-09",1,15824
"2019-10-09",2,1
"2019-10-09",3,625
"2019-10-09",4,1174
"2019-10-09",5,4859
"2019-10-09",6,8260
"2019-10-09",7,260
"2019-10-09",8,3
"2018-07-11",0,13
"2018-07-11",1,12060
"2018-07-11",2,1
"2018-07-11",3,289
"2018-07-11",4,965
"2018-07-11",5,4330
"2012-01-18",0,5
"2018-07-11",6,7656
"2012-01-18",1,6569
"2018-07-11",7,240
"2012-01-18",2,1
"2018-07-11",8,2
"2012-01-18",3,222
"2012-01-18",4,989
"2012-01-18",5,3145
"2012-01-18",6,5683
"2012-01-18",7,227
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,7278
"2013-02-20",2,1
"2013-02-20",3,234
"2013-02-20",4,987
"2013-02-20",5,3225
"2015-01-19",0,6
"2013-02-20",6,5803
"2015-01-19",1,9212
"2017-07-24",0,15
"2013-02-20",7,227
"2015-01-19",2,1
"2017-07-24",1,10546
"2013-02-20",8,1
"2015-01-19",3,260
"2017-07-24",2,1
"2015-01-19",4,1172
"2017-07-24",3,264
"2015-01-19",5,3540
"2017-07-24",4,1235
"2015-01-19",6,6311
"2017-07-24",5,3900
"2015-01-19",7,232
"2017-07-24",6,7306
"2015-01-19",8,1
"2017-07-24",7,236
"2017-12-22",0,14
"2011-09-05",0,5
"2017-07-24",8,1
"2017-12-22",1,11790
"2011-09-05",1,6232
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,282
"2011-09-05",3,221
"2017-12-22",4,1249
"2011-09-05",4,990
"2017-12-22",5,4160
"2011-09-05",5,3131
"2017-12-22",6,7533
"2011-09-05",6,5718
"2017-12-22",7,239
"2011-09-05",7,210
"2017-12-22",8,2
"2011-09-05",8,1
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,25327
"2010-07-26",1,25349
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,204
"2010-07-26",3,200
"2009-12-16",4,875
"2010-07-26",4,884
"2009-12-16",5,2879
"2010-07-26",5,2874
"2009-12-16",6,5829
"2010-07-26",6,5871
"2009-12-16",7,210
"2010-07-26",7,210
"2009-12-16",8,1
"2016-07-04",0,15
"2016-07-04",1,10275
"2016-07-04",2,1
"2016-07-04",3,269
"2016-07-04",4,1252
"2016-07-04",5,3864
"2016-07-04",6,7252
"2016-07-04",7,237
"2016-07-04",8,1
"2016-10-07",0,15
"2016-10-07",1,10044
"2016-10-07",2,1
"2016-10-07",3,269
"2016-10-07",4,1252
"2016-10-07",5,3840
"2016-10-07",6,7284
"2016-10-07",7,237
"2016-10-07",8,1
"2015-10-01",0,15
"2015-10-01",1,10266
"2015-10-01",2,1
"2015-10-01",3,269
"2015-10-01",4,1225
"2015-10-01",5,3759
"2015-10-01",6,7217
"2015-10-01",7,235
"2015-10-01",8,1
"2013-09-10",0,6
"2013-09-10",1,7661
"2013-09-10",2,1
"2013-09-10",3,239
"2013-09-10",4,1105
"2013-09-10",5,3256
"2013-09-10",6,5904
"2013-09-10",7,227
"2013-09-10",8,1
"2008-12-17",0,4
"2008-12-17",1,24968
"2008-12-17",2,1
"2008-12-17",3,152
"2008-12-17",4,852
"2008-12-17",5,2669
"2008-12-17",6,5384
"2008-12-17",7,204
"2008-12-17",8,1
"2011-06-10",0,5
"2011-06-10",1,6203
"2011-06-10",2,1
"2011-06-10",3,218
"2011-06-10",4,972
"2011-06-10",5,3126
"2011-06-10",6,5716
"2011-06-10",7,211
"2011-06-10",8,1
"2007-12-19",0,3
"2007-12-19",1,24656
"2007-12-19",2,1
"2007-12-19",3,119
"2007-12-19",4,496
"2007-12-19",5,2605
"2007-12-19",6,5023
"2007-12-19",7,194
"2007-12-19",8,1
"2016-01-04",0,15
"2016-01-04",1,10551
"2016-01-04",2,1
"2016-01-04",3,269
"2016-01-04",4,1226
"2016-01-04",5,3834
"2016-01-04",6,7157
"2016-01-04",7,235
"2016-01-04",8,1
"2018-04-09",0,13
"2018-04-09",1,11931
"2018-04-09",2,1
"2018-04-09",3,289
"2018-04-09",4,1024
"2018-04-09",5,4199
"2018-04-09",6,7588
"2018-04-09",7,239
"2018-04-09",8,2
"2008-06-27",0,3
"2008-06-27",1,25027
"2008-06-27",2,1
"2008-06-27",3,142
"2008-06-27",4,509
"2008-06-27",5,2645
"2008-06-27",6,5251
"2008-06-27",7,195
"2008-06-27",8,1
"2010-11-17",0,5
"2010-11-17",1,6058
"2010-11-17",2,1
"2010-11-17",3,207
"2010-11-17",4,894
"2010-11-17",5,2899
"2010-11-17",6,5600
"2010-11-17",7,211
"2020-01-01",0,22
"2020-01-01",1,15902
"2020-01-01",2,1
"2020-01-01",3,753
"2020-01-01",4,1204
"2020-01-01",5,5071
"2020-01-01",6,8354
"2020-01-01",7,266
"2020-01-01",8,3
"2019-04-06",0,17
"2019-04-06",1,14858
"2019-04-06",2,1
"2019-04-06",3,625
"2019-04-06",4,1166
"2019-04-06",5,4465
"2019-04-06",6,8146
"2019-04-06",7,259
"2013-05-21",0,6
"2019-04-06",8,3
"2013-05-21",1,7460
"2013-05-21",2,1
"2013-05-21",3,239
"2013-05-21",4,1102
"2013-05-21",5,3228
"2013-05-21",6,5824
"2013-05-21",7,227
"2013-05-21",8,1
