"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,6,0,0,0
"2008-04-01",14,6,0,0,0
"2008-06-27",15,6,0,0,0
"2008-10-10",15,6,0,0,0
"2008-12-17",15,6,0,0,0
"2009-04-06",16,6,0,0,0
"2009-06-17",16,6,0,0,0
"2009-09-25",18,6,0,0,0
"2009-12-16",19,6,0,0,0
"2010-04-01",19,6,0,0,0
"2010-07-26",25,6,0,0,0
"2010-11-17",28,21,0,0,0
"2011-02-21",32,21,0,0,0
"2011-06-10",34,21,0,0,0
"2011-09-05",43,21,0,0,0
"2012-01-18",43,21,0,0,0
"2012-03-26",45,21,0,0,0
"2012-07-13",106,116,0,0,0
"2012-10-31",114,118,0,0,0
"2012-12-11",114,119,0,0,0
"2013-02-20",128,121,0,0,0
"2013-05-21",148,124,0,0,0
"2013-07-09",154,124,0,0,0
"2013-09-10",156,146,0,0,0
"2013-12-20",140,142,0,0,0
"2014-03-28",185,169,0,0,0
"2014-09-08",192,191,0,0,0
"2015-01-19",194,192,0,0,0
"2015-04-09",204,202,0,0,0
"2015-07-03",206,202,0,0,0
"2015-10-01",203,258,2,0,0
"2016-01-04",207,268,3,0,0
"2016-04-05",212,268,3,0,0
"2016-07-04",223,270,3,0,0
"2016-10-07",260,270,6,0,0
"2016-12-27",263,290,14,0,0
"2017-04-12",267,293,14,0,0
"2017-07-24",278,310,14,0,0
"2017-10-12",298,313,14,0,0
"2017-12-22",322,322,27,0,0
"2018-04-09",367,324,27,0,0
"2018-07-11",392,331,27,0,0
"2018-09-28",468,344,28,0,0
"2019-01-01",491,359,28,0,0
"2019-04-06",498,370,46,0,0
"2019-07-01",528,380,46,0,0
"2019-10-09",564,438,46,0,0
"2020-01-01",610,466,46,0,0
"2020-04-01",620,490,46,0,0
"2020-07-01",728,856,114,0,0
"2020-10-01",874,967,120,0,0
"2021-01-01",931,1016,146,1,0
"2021-04-01",959,1034,146,1,0
"2021-07-01",967,1031,156,1,0
"2021-10-01",982,1062,157,1,0
"2022-01-01",985,1093,158,1,0
"2022-04-01",1031,1129,175,1,0
"2022-07-01",1049,1138,178,1,0
"2022-10-01",1229,1294,184,1,0
"2023-01-01",1253,1395,174,0,0
"2023-04-01",1337,1454,177,0,0
"2023-07-01",1371,1504,184,0,0
"2023-10-01",1411,1578,203,12,0
"2024-01-01",1448,1614,207,12,0
"2024-04-01",1458,1632,207,12,0
