"snapshot","national","international"
"2010-07-26",0,396
"2012-10-31",0,535
"2009-06-17",0,379
"2009-04-06",0,357
"2016-01-04",0,1566
"2010-11-17",0,424
"2012-12-11",0,487
"2012-07-13",0,475
"2014-09-08",0,1211
"2008-06-27",0,384
"2011-09-05",0,432
"2012-03-26",0,461
"2015-01-19",0,1257
"2013-02-20",0,528
"2009-09-25",0,408
"2015-04-09",0,1513
"2015-07-03",0,1527
"2013-12-20",0,856
"2012-01-18",0,460
"2013-07-09",0,714
"2010-04-01",0,409
"2008-04-01",0,364
"2007-12-19",0,325
"2011-06-10",0,432
"2008-10-10",0,391
"2011-02-21",0,426
"2014-03-28",0,980
"2013-09-10",0,739
"2009-12-16",0,409
"2015-10-01",0,1571
"2008-12-17",0,397
"2013-05-21",0,655
