"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",91
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",295
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",77
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",84
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
