"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",90,48,0,0,0
"2012-10-31",166,154,0,0,0
"2009-06-17",89,49,0,0,0
"2009-04-06",89,49,0,0,0
"2016-01-04",283,465,61,0,0
"2010-11-17",114,50,0,0,0
"2012-12-11",167,154,0,0,0
"2012-07-13",109,36,0,0,0
"2014-09-08",258,471,11,0,0
"2008-06-27",90,31,0,0,0
"2011-09-05",88,23,0,0,0
"2012-03-26",93,22,0,0,0
"2015-01-19",264,476,11,0,0
"2013-02-20",166,153,0,0,0
"2009-09-25",88,47,0,0,0
"2015-04-09",276,478,11,0,0
"2015-07-03",280,485,11,0,0
"2013-12-20",187,175,0,0,0
"2012-01-18",92,23,0,0,0
"2013-07-09",175,153,0,0,0
"2010-04-01",89,47,0,0,0
"2008-04-01",86,31,0,0,0
"2007-12-19",66,27,0,0,0
"2011-06-10",88,23,0,0,0
"2008-10-10",93,32,0,0,0
"2011-02-21",88,23,0,0,0
"2014-03-28",241,268,0,0,0
"2013-09-10",183,173,0,0,0
"2009-12-16",88,47,0,0,0
"2015-10-01",296,508,11,0,0
"2008-12-17",93,33,0,0,0
"2013-05-21",175,153,0,0,0
