"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",98,40,0,0,0
"2012-10-31",191,129,0,0,0
"2009-06-17",99,39,0,0,0
"2009-04-06",99,39,0,0,0
"2016-01-04",339,470,0,0,0
"2010-11-17",124,40,0,0,0
"2012-12-11",192,129,0,0,0
"2012-07-13",122,23,0,0,0
"2014-09-08",349,391,0,0,0
"2008-06-27",102,19,0,0,0
"2011-09-05",97,14,0,0,0
"2012-03-26",101,14,0,0,0
"2015-01-19",356,395,0,0,0
"2013-02-20",192,127,0,0,0
"2009-09-25",96,39,0,0,0
"2015-04-09",368,397,0,0,0
"2015-07-03",373,403,0,0,0
"2013-12-20",217,145,0,0,0
"2012-01-18",101,14,0,0,0
"2013-07-09",201,127,0,0,0
"2010-04-01",97,39,0,0,0
"2008-04-01",98,19,0,0,0
"2007-12-19",77,16,0,0,0
"2011-06-10",97,14,0,0,0
"2008-10-10",106,19,0,0,0
"2011-02-21",97,14,0,0,0
"2014-03-28",280,229,0,0,0
"2013-09-10",213,143,0,0,0
"2009-12-16",96,39,0,0,0
"2015-10-01",394,421,0,0,0
"2008-12-17",107,19,0,0,0
"2013-05-21",201,127,0,0,0
