"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",101,37,0,0,0
"2012-10-31",197,123,0,0,0
"2009-06-17",102,36,0,0,0
"2009-04-06",102,36,0,0,0
"2016-01-04",376,433,0,0,0
"2010-11-17",127,37,0,0,0
"2012-12-11",198,123,0,0,0
"2012-07-13",127,18,0,0,0
"2014-09-08",390,350,0,0,0
"2008-06-27",105,16,0,0,0
"2011-09-05",98,13,0,0,0
"2012-03-26",102,13,0,0,0
"2015-01-19",399,352,0,0,0
"2013-02-20",197,122,0,0,0
"2009-09-25",99,36,0,0,0
"2015-04-09",411,354,0,0,0
"2015-07-03",416,360,0,0,0
"2013-12-20",225,137,0,0,0
"2012-01-18",102,13,0,0,0
"2013-07-09",206,122,0,0,0
"2010-04-01",100,36,0,0,0
"2008-04-01",102,15,0,0,0
"2007-12-19",80,13,0,0,0
"2011-06-10",98,13,0,0,0
"2008-10-10",109,16,0,0,0
"2011-02-21",98,13,0,0,0
"2014-03-28",302,207,0,0,0
"2013-09-10",221,135,0,0,0
"2009-12-16",99,36,0,0,0
"2015-10-01",440,375,0,0,0
"2008-12-17",110,16,0,0,0
"2013-05-21",206,122,0,0,0
