"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1352,911,0,0,0
"2018-09-28",3489,6400,14,0,0
"2012-12-11",2250,5287,0,0,0
"2015-10-01",2556,5579,0,0,0
"2016-12-27",2994,6189,1,0,0
"2009-06-17",1924,4800,0,0,0
"2013-02-20",2240,5284,0,0,0
"2012-10-31",2249,5287,0,0,0
"2013-05-21",2879,5830,0,0,0
"2012-03-26",2196,5044,0,0,0
"2015-07-03",2521,5552,0,0,0
"2013-07-09",2904,5831,0,0,0
"2015-01-19",2468,5521,0,0,0
"2008-12-17",1878,4649,0,0,0
"2018-07-11",3451,6370,14,0,0
"2011-02-21",2033,4974,0,0,0
"2008-06-27",1877,4586,0,0,0
"2013-12-20",2916,5891,0,0,0
"2017-12-22",3301,6313,14,0,0
"2014-03-28",2340,5384,0,0,0
"2015-04-09",2485,5530,0,0,0
"2008-10-10",1884,4591,0,0,0
"2013-09-10",2917,5881,0,0,0
"2009-04-06",1878,4782,0,0,0
"2012-07-13",2230,5270,0,0,0
"2014-09-08",2440,5490,0,0,0
"2016-10-07",2849,6071,0,0,0
"2010-07-26",1990,4865,0,0,0
"2016-07-04",2861,6003,0,0,0
"2018-04-09",3370,6385,14,0,0
"2016-01-04",2644,5639,0,0,0
"2016-04-05",2847,5994,0,0,0
"2011-06-10",2045,5011,0,0,0
"2012-01-18",2198,5040,0,0,0
"2008-04-01",1661,4447,0,0,0
"2010-04-01",1985,4865,0,0,0
"2017-10-12",3284,6297,1,0,0
"2017-07-24",3185,6249,1,0,0
"2009-09-25",1931,4838,0,0,0
"2017-04-12",3124,6196,1,0,0
"2007-12-19",1586,4416,0,0,0
"2009-12-16",1957,4862,0,0,0
"2011-09-05",2046,5011,0,0,0
