"snapshot","national","international"
"2010-11-17",0,10061
"2018-09-28",1885,13858
"2012-12-11",0,10185
"2015-10-01",1165,12233
"2016-12-27",1165,13260
"2009-06-17",0,9541
"2013-02-20",0,10213
"2012-10-31",0,10695
"2013-05-21",1160,10268
"2012-03-26",0,10111
"2015-07-03",1165,12140
"2013-07-09",1165,10777
"2015-01-19",1165,11864
"2008-12-17",0,9296
"2018-07-11",1885,13834
"2011-02-21",0,9955
"2008-06-27",0,9095
"2013-12-20",1165,11025
"2017-12-22",1885,13742
"2014-03-28",1165,11509
"2015-04-09",1165,12030
"2008-10-10",0,9265
"2013-09-10",1165,10866
"2009-04-06",0,9479
"2012-07-13",0,10499
"2014-09-08",1165,11766
"2016-10-07",1165,13116
"2010-07-26",0,9846
"2016-07-04",1165,13089
"2018-04-09",1885,13818
"2016-01-04",1165,12410
"2016-04-05",1165,13004
"2011-06-10",0,10010
"2012-01-18",0,10151
"2008-04-01",0,8547
"2010-04-01",0,9864
"2017-10-12",1165,13731
"2017-07-24",1165,13631
"2009-09-25",0,9712
"2017-04-12",1165,13480
"2007-12-19",0,8188
"2009-12-16",0,9815
"2011-09-05",0,9939
