"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",607
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2009-04-06","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",116
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",5392
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",115
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",6073
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",52
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",265
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2009-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2009-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2009-06-17","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2009-06-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2009-06-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",607
"2009-06-17","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",116
"2009-06-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",115
"2009-06-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",6073
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",5392
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",52
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",265
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",5392
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",52
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",115
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",265
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",26
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",607
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",116
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",6073
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",607
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",116
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",5392
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",115
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",6073
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",52
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",265
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",52
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",265
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",607
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",6073
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",116
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",5392
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",115
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",5392
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",52
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",115
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",265
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",607
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",116
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",6073
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13158
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",284433
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",327
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",43
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6221
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",116
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",5392
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",115
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",38969
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",6073
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1487
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",310
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",52
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",70
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",31979
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",265
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",26
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",38
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2294
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2126
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",81
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",2536
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",718
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",25
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",607
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5306
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",546
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",88
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7110
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2325
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",62
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16547
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",747
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480407
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",503
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2396
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",30
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1323
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",896
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",314
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41028
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63439
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2723
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",256
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",422
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",281
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8551
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2164
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",930
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",434
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2341
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",192
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",572
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6917
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2433
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6257
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3404
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",205
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1363
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7356
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",35
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",46
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
