"snapshot","kingdom","speciesCount"
"2009-04-06",0,1
"2009-04-06",1,7649
"2009-04-06",3,2
"2009-04-06",4,18
"2009-04-06",5,1368
"2009-04-06",6,1830
"2009-04-06",7,34
"2009-06-17",0,1
"2009-06-17",1,7649
"2009-06-17",3,2
"2009-06-17",4,18
"2009-06-17",5,1368
"2009-06-17",6,1830
"2009-06-17",7,34
"2009-09-25",0,1
"2009-09-25",1,7649
"2009-09-25",3,2
"2009-09-25",4,18
"2009-09-25",5,1368
"2009-09-25",6,1830
"2009-09-25",7,34
"2009-12-16",0,1
"2009-12-16",1,7649
"2009-12-16",3,2
"2009-12-16",4,18
"2009-12-16",5,1368
"2009-12-16",6,1830
"2009-12-16",7,34
"2010-04-01",0,1
"2010-04-01",1,7649
"2010-04-01",3,2
"2010-04-01",4,18
"2010-04-01",5,1368
"2010-04-01",6,1830
"2010-04-01",7,34
"2010-07-26",0,1
"2010-07-26",1,7649
"2010-07-26",3,2
"2010-07-26",4,18
"2010-07-26",5,1368
"2010-07-26",6,1830
"2010-07-26",7,34
"2010-11-17",0,1
"2010-11-17",1,7649
"2010-11-17",3,2
"2010-11-17",4,18
"2010-11-17",5,1368
"2010-11-17",6,1830
"2010-11-17",7,34
"2011-02-21",1,9251
"2011-02-21",4,3
"2011-02-21",5,2652
"2011-02-21",6,5069
"2011-02-21",7,43
"2011-06-10",1,9251
"2011-06-10",4,3
"2011-06-10",5,2652
"2011-06-10",6,5069
"2011-06-10",7,43
"2011-09-05",1,9635
"2011-09-05",4,9
"2011-09-05",5,2793
"2011-09-05",6,5128
"2011-09-05",7,43
"2012-01-18",1,9873
"2012-01-18",4,13
"2012-01-18",5,2885
"2012-01-18",6,4923
"2012-01-18",7,42
"2012-03-26",1,9920
"2012-03-26",4,13
"2012-03-26",5,2890
"2012-03-26",6,4924
"2012-03-26",7,43
"2012-07-13",1,10789
"2012-07-13",4,13
"2012-07-13",5,2890
"2012-07-13",6,4928
"2012-07-13",7,43
"2012-10-31",1,10851
"2012-10-31",4,13
"2012-10-31",5,2936
"2012-10-31",6,4927
"2012-10-31",7,45
"2012-12-11",1,10851
"2012-12-11",4,13
"2012-12-11",5,2936
"2012-12-11",6,4927
"2012-12-11",7,45
"2013-02-20",1,10851
"2013-02-20",4,13
"2013-02-20",5,2936
"2013-02-20",6,4927
"2013-02-20",7,45
"2013-05-21",1,10920
"2013-05-21",4,14
"2013-05-21",5,2936
"2013-05-21",6,4937
"2013-05-21",7,45
"2013-07-09",1,10920
"2013-07-09",4,14
"2013-07-09",5,2936
"2013-07-09",6,4937
"2013-07-09",7,45
"2013-09-10",1,10920
"2013-09-10",4,14
"2013-09-10",5,2936
"2013-09-10",6,4937
"2013-09-10",7,45
"2013-12-20",1,10920
"2013-12-20",4,14
"2013-12-20",5,2936
"2013-12-20",6,4937
"2013-12-20",7,45
"2014-03-28",1,10920
"2014-03-28",4,14
"2014-03-28",5,2936
"2014-03-28",6,4938
"2014-03-28",7,45
"2014-09-08",1,10920
"2014-09-08",4,14
"2014-09-08",5,2936
"2014-09-08",6,4938
"2014-09-08",7,45
"2015-01-19",1,10921
"2015-01-19",4,14
"2015-01-19",5,2936
"2015-01-19",6,4938
