"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3533,4362,0,0,0
"2009-06-17",3533,4362,0,0,0
"2009-09-25",3533,4362,0,0,0
"2009-12-16",3533,4362,0,0,0
"2010-04-01",3533,4362,0,0,0
"2010-07-26",3533,4362,0,0,0
"2010-11-17",3533,4362,0,0,0
"2011-02-21",4353,6633,334,0,0
"2011-06-10",4353,6633,334,0,0
"2011-09-05",4486,6726,338,0,0
"2012-01-18",4395,6652,329,0,0
"2012-03-26",4409,6675,329,0,0
"2012-07-13",4601,7233,337,0,0
"2012-10-31",4590,7335,337,0,0
"2012-12-11",4590,7335,337,0,0
"2013-02-20",4590,7335,337,0,0
"2013-05-21",4582,7398,337,0,0
"2013-07-09",4582,7398,337,0,0
"2013-09-10",4582,7398,337,0,0
"2013-12-20",4582,7398,337,0,0
"2014-03-28",4576,7392,336,0,0
"2014-09-08",4576,7392,336,0,0
"2015-01-19",4577,7392,336,0,0
"2015-04-09",4577,7393,336,0,0
"2015-07-03",4577,7394,336,0,0
"2015-10-01",4577,7394,336,0,0
"2016-01-04",4638,7016,386,0,0
"2016-04-05",4655,7017,386,0,0
"2016-07-04",4655,7017,386,0,0
"2016-10-07",4655,7017,386,0,0
"2016-12-27",4655,7017,386,0,0
"2017-04-12",4655,7017,386,0,0
"2017-07-24",4655,7017,386,0,0
"2017-10-12",4611,7709,387,0,0
"2017-12-22",4611,7718,387,0,0
"2018-04-09",4640,7742,387,0,0
"2018-07-11",4642,7758,387,0,0
"2018-09-28",5117,9077,538,1,0
"2019-01-01",5150,9099,544,1,0
"2019-04-06",5178,9136,545,1,0
"2019-07-01",5182,9141,545,1,0
"2019-10-09",5218,9198,545,1,0
"2020-01-01",5219,9199,545,1,0
"2020-04-01",5225,9234,545,1,0
"2020-07-01",5560,9663,545,1,0
"2020-10-01",5543,9704,545,1,0
"2021-01-01",5560,9827,546,1,0
"2021-04-01",5581,9988,546,1,0
"2021-07-01",5639,10039,546,1,0
"2021-10-01",5677,10104,546,1,0
"2022-01-01",5656,10160,546,1,0
"2022-04-01",7483,10898,564,1,0
"2022-07-01",7793,11095,547,0,0
"2022-10-01",7944,11383,561,0,0
"2023-01-01",6901,11254,568,0,0
