"snapshot","kingdom","speciesCount"
"2013-12-20",1,2625
"2016-12-27",1,2625
"2013-12-20",5,318
"2013-12-20",6,1817
"2016-12-27",5,318
"2016-12-27",6,1817
"2008-10-10",1,3894
"2008-10-10",5,31
"2008-10-10",6,1187
"2012-03-26",1,2625
"2012-07-13",1,2625
"2012-03-26",5,318
"2012-03-26",6,1820
"2012-07-13",5,318
"2012-07-13",6,1820
"2012-12-11",1,2625
"2012-12-11",5,318
"2012-12-11",6,1820
"2015-07-03",1,2625
"2015-07-03",5,318
"2015-07-03",6,1817
"2014-09-08",1,2625
"2014-09-08",5,318
"2014-09-08",6,1817
"2009-09-25",1,2243
"2009-09-25",5,317
"2009-09-25",6,1760
"2010-04-01",1,2175
"2014-03-28",1,2625
"2010-04-01",5,317
"2010-04-01",6,1760
"2014-03-28",5,318
"2014-03-28",6,1817
"2009-06-17",1,2242
"2009-06-17",5,316
"2009-06-17",6,1752
"2018-07-11",1,2184
"2018-07-11",5,317
"2018-07-11",6,1771
"2012-01-18",1,2625
"2012-01-18",5,318
"2012-01-18",6,2511
"2013-02-20",1,2625
"2013-02-20",5,318
"2013-02-20",6,1820
"2015-01-19",1,2625
"2017-07-24",1,2625
"2015-01-19",5,318
"2015-01-19",6,1817
"2017-07-24",5,318
"2017-07-24",6,1817
"2017-12-22",1,2651
"2011-09-05",1,2627
"2017-12-22",5,318
"2011-09-05",5,318
"2017-12-22",6,1841
"2011-09-05",6,2511
"2009-12-16",1,2243
"2010-07-26",1,2456
"2009-12-16",5,317
"2010-07-26",5,370
"2009-12-16",6,1760
"2010-07-26",6,1794
"2016-07-04",1,2625
"2016-07-04",5,318
"2016-07-04",6,1817
"2016-10-07",1,2625
"2016-10-07",5,318
"2016-10-07",6,1817
"2015-10-01",1,2625
"2015-10-01",5,318
"2015-10-01",6,1817
"2013-09-10",1,2625
"2013-09-10",5,318
"2013-09-10",6,1820
"2008-12-17",1,4012
"2008-12-17",5,31
"2008-12-17",6,1187
"2011-06-10",1,2682
"2011-06-10",5,318
"2011-06-10",6,2558
"2007-12-19",1,3856
"2007-12-19",6,993
"2016-01-04",1,2625
"2016-01-04",5,318
"2016-01-04",6,1817
"2018-04-09",1,2184
"2018-04-09",5,317
"2018-04-09",6,1771
"2008-06-27",1,3894
"2008-06-27",5,31
"2008-06-27",6,1187
"2010-11-17",1,2181
"2010-11-17",5,318
"2010-11-17",6,1798
"2013-05-21",1,2625
"2013-05-21",5,318
"2013-05-21",6,1820
"2015-04-09",1,2625
"2011-02-21",1,2731
"2015-04-09",5,318
"2015-04-09",6,1817
"2011-02-21",5,318
"2011-02-21",6,1818
"2008-04-01",1,3894
"2008-04-01",5,31
"2008-04-01",6,1187
"2017-10-12",1,2625
"2017-10-12",5,318
"2017-10-12",6,1817
"2013-07-09",1,2625
"2012-10-31",1,2625
"2013-07-09",5,318
"2013-07-09",6,1820
"2012-10-31",5,318
"2012-10-31",6,1820
"2017-04-12",1,2625
"2017-04-12",5,318
"2017-04-12",6,1817
"2009-04-06",1,1224
"2009-04-06",5,316
"2009-04-06",6,1187
"2016-04-05",1,2625
"2016-04-05",5,318
"2016-04-05",6,1817
