"snapshot","year","occurrenceCount"
"2018-09-28",1966,1
"2018-09-28",1967,24
"2018-09-28",1968,252
"2018-09-28",1969,338
"2018-09-28",1970,28
"2018-09-28",1971,18
"2019-07-01",1959,1
"2018-09-28",1972,8
"2019-07-01",1960,3
"2019-07-01",1962,5
"2019-07-01",1963,11
"2019-07-01",1964,3
"2019-07-01",1965,17
"2019-07-01",1966,11
"2019-07-01",1967,18
"2019-07-01",1968,210
"2019-07-01",1969,310
"2019-07-01",1970,28
"2019-07-01",1971,19
"2018-09-28",1984,60
"2019-07-01",1972,9
"2018-09-28",1985,42
"2019-07-01",1973,24
"2018-09-28",1986,84
"2018-09-28",1987,137
"2019-07-01",1975,36
"2018-09-28",1988,422
"2019-07-01",1976,1
"2018-09-28",1989,146
"2019-07-01",1977,1
"2018-09-28",1990,151
"2019-07-01",1978,28
"2018-09-28",1991,569
"2019-07-01",1979,38
"2018-09-28",1992,14
"2018-09-28",1993,247
"2018-09-28",1994,76
"2019-07-01",1982,2
"2018-09-28",1995,467
"2018-09-28",1996,152
"2019-07-01",1984,61
"2018-09-28",1997,164
"2019-07-01",1985,44
"2018-09-28",1998,73
"2019-07-01",1986,85
"2018-09-28",1999,2627
"2019-07-01",1987,138
"2018-09-28",2000,2069
"2019-07-01",1988,464
"2018-09-28",2001,760
"2019-07-01",1989,147
"2018-09-28",2002,971
"2019-07-01",1990,151
"2018-09-28",2003,1704
"2019-07-01",1991,657
"2018-09-28",2004,1020
"2019-07-01",1992,40
"2018-09-28",2005,1904
"2019-07-01",1993,558
"2018-09-28",2006,3539
"2019-07-01",1994,76
"2018-09-28",2007,3993
"2019-07-01",1995,592
"2018-09-28",2008,2195
"2019-07-01",1996,160
"2018-09-28",2009,2574
"2019-07-01",1997,186
"2018-09-28",2010,4168
"2019-07-01",1998,75
"2018-09-28",2011,5449
"2019-07-01",1999,2569
"2018-09-28",2012,6765
"2019-07-01",2000,2164
"2018-09-28",2013,8231
"2019-07-01",2001,1766
"2018-09-28",2014,7932
"2019-07-01",2002,1821
"2018-09-28",2015,12876
"2019-07-01",2003,3785
"2018-09-28",2016,22870
"2019-07-01",2004,1353
"2019-07-01",2005,2463
"2019-07-01",2006,3684
"2019-07-01",2007,4390
"2019-07-01",2008,2431
"2019-07-01",2009,2654
"2019-07-01",2010,5128
"2019-07-01",2011,6703
"2019-07-01",2012,8228
"2019-07-01",2013,8447
"2019-07-01",2014,8628
"2019-07-01",2015,14860
"2019-07-01",2016,23715
"2019-07-01",2017,21066
"2019-07-01",2018,37996
"2019-07-01",2019,501
"2019-10-09",1857,1
"2019-10-09",1936,10
"2019-10-09",1949,2
"2019-10-09",1959,1
"2019-10-09",1960,3
"2019-10-09",1962,5
"2019-10-09",1963,11
"2019-10-09",1964,3
"2019-10-09",1965,17
"2019-10-09",1966,11
"2019-10-09",1967,18
"2019-10-09",1968,210
"2019-10-09",1969,310
"2019-10-09",1970,28
"2019-10-09",1971,19
"2019-10-09",1972,9
"2019-10-09",1973,24
"2019-10-09",1975,36
"2019-10-09",1976,1
"2018-07-11",1966,1
"2019-10-09",1977,1
"2018-07-11",1967,24
"2019-10-09",1978,28
"2018-07-11",1968,252
"2019-10-09",1979,38
"2018-07-11",1969,338
"2018-07-11",1970,28
"2018-07-11",1971,18
"2019-10-09",1982,2
"2018-07-11",1972,8
"2019-10-09",1984,61
"2019-10-09",1985,44
"2019-10-09",1986,85
"2019-10-09",1987,138
"2019-10-09",1988,464
"2019-10-09",1989,147
"2019-10-09",1990,151
"2019-10-09",1991,657
"2019-10-09",1992,40
"2019-10-09",1993,558
"2019-10-09",1994,76
"2018-07-11",1984,60
"2019-10-09",1995,592
"2018-07-11",1985,42
"2019-10-09",1996,160
"2018-07-11",1986,84
"2019-10-09",1997,186
"2018-07-11",1987,137
"2019-10-09",1998,75
"2018-07-11",1988,422
"2019-10-09",1999,2569
"2018-07-11",1989,146
"2019-10-09",2000,2164
"2018-07-11",1990,151
"2019-10-09",2001,1766
"2018-07-11",1991,569
"2019-10-09",2002,1821
"2018-07-11",1992,14
"2019-10-09",2003,3785
"2017-12-22",1966,1
"2018-07-11",1993,247
"2019-10-09",2004,1353
"2017-12-22",1967,24
"2018-07-11",1994,76
"2019-10-09",2005,2463
"2017-12-22",1968,252
"2018-07-11",1995,467
"2019-10-09",2006,3684
"2017-12-22",1969,338
"2018-07-11",1996,152
"2019-10-09",2007,4390
"2017-12-22",1970,28
"2018-07-11",1997,164
"2019-10-09",2008,2431
"2017-12-22",1971,18
"2018-07-11",1998,73
"2019-10-09",2009,2654
"2017-12-22",1972,8
"2018-07-11",1999,2627
"2019-10-09",2010,5128
"2018-07-11",2000,2069
"2019-10-09",2011,6703
"2018-07-11",2001,760
"2019-10-09",2012,8228
"2018-07-11",2002,971
"2019-10-09",2013,8447
"2018-07-11",2003,1704
"2019-10-09",2014,8628
"2018-07-11",2004,1020
