"snapshot","year","speciesCount"
"2018-09-28",1966,1
"2018-09-28",1967,24
"2018-09-28",1968,144
"2018-09-28",1969,119
"2018-09-28",1970,27
"2018-09-28",1971,13
"2019-07-01",1959,1
"2018-09-28",1972,7
"2019-07-01",1960,3
"2019-07-01",1962,4
"2019-07-01",1963,8
"2019-07-01",1964,3
"2019-07-01",1965,12
"2019-07-01",1966,9
"2019-07-01",1967,18
"2019-07-01",1968,124
"2019-07-01",1969,97
"2019-07-01",1970,27
"2019-07-01",1971,13
"2018-09-28",1984,57
"2019-07-01",1972,8
"2018-09-28",1985,39
"2019-07-01",1973,4
"2018-09-28",1986,69
"2018-09-28",1987,97
"2019-07-01",1975,27
"2018-09-28",1988,233
"2019-07-01",1976,1
"2018-09-28",1989,124
"2019-07-01",1977,1
"2018-09-28",1990,118
"2019-07-01",1978,19
"2018-09-28",1991,266
"2019-07-01",1979,27
"2018-09-28",1992,14
"2018-09-28",1993,163
"2018-09-28",1994,65
"2019-07-01",1982,2
"2018-09-28",1995,306
"2018-09-28",1996,127
"2019-07-01",1984,57
"2018-09-28",1997,138
"2019-07-01",1985,39
"2018-09-28",1998,72
"2019-07-01",1986,69
"2018-09-28",1999,507
"2019-07-01",1987,97
"2018-09-28",2000,377
"2019-07-01",1988,242
"2018-09-28",2001,326
"2019-07-01",1989,125
"2018-09-28",2002,335
"2019-07-01",1990,117
"2018-09-28",2003,352
"2019-07-01",1991,310
"2018-09-28",2004,347
"2019-07-01",1992,40
"2018-09-28",2005,356
"2019-07-01",1993,260
"2018-09-28",2006,447
"2019-07-01",1994,65
"2018-09-28",2007,517
"2019-07-01",1995,341
"2018-09-28",2008,447
"2019-07-01",1996,131
"2018-09-28",2009,427
"2019-07-01",1997,153
"2018-09-28",2010,573
"2019-07-01",1998,73
"2018-09-28",2011,535
"2019-07-01",1999,487
"2018-09-28",2012,585
"2019-07-01",2000,377
"2018-09-28",2013,535
"2019-07-01",2001,370
"2018-09-28",2014,538
"2019-07-01",2002,373
"2018-09-28",2015,577
"2019-07-01",2003,376
"2018-09-28",2016,622
"2019-07-01",2004,341
"2019-07-01",2005,366
"2019-07-01",2006,473
"2019-07-01",2007,523
"2019-07-01",2008,459
"2019-07-01",2009,424
"2019-07-01",2010,651
"2019-07-01",2011,651
"2019-07-01",2012,617
"2019-07-01",2013,552
"2019-07-01",2014,642
"2019-07-01",2015,779
"2019-07-01",2016,623
"2019-07-01",2017,581
"2019-07-01",2018,812
"2019-07-01",2019,2
"2019-10-09",1857,1
"2019-10-09",1936,6
"2019-10-09",1949,2
"2019-10-09",1959,1
"2019-10-09",1960,3
"2019-10-09",1962,4
"2019-10-09",1963,8
"2019-10-09",1964,3
"2019-10-09",1965,12
"2019-10-09",1966,9
"2019-10-09",1967,18
"2019-10-09",1968,124
"2019-10-09",1969,97
"2019-10-09",1970,27
"2019-10-09",1971,13
"2019-10-09",1972,8
"2019-10-09",1973,4
"2019-10-09",1975,27
"2019-10-09",1976,1
"2018-07-11",1966,1
"2019-10-09",1977,1
"2018-07-11",1967,24
"2019-10-09",1978,19
"2018-07-11",1968,144
"2019-10-09",1979,27
"2018-07-11",1969,119
"2018-07-11",1970,27
"2018-07-11",1971,13
"2019-10-09",1982,2
"2018-07-11",1972,7
"2019-10-09",1984,57
"2019-10-09",1985,39
"2019-10-09",1986,69
"2019-10-09",1987,97
"2019-10-09",1988,242
"2019-10-09",1989,125
"2019-10-09",1990,117
"2019-10-09",1991,310
"2019-10-09",1992,40
"2019-10-09",1993,260
"2019-10-09",1994,65
"2018-07-11",1984,57
"2019-10-09",1995,341
"2018-07-11",1985,39
"2019-10-09",1996,131
"2018-07-11",1986,69
"2019-10-09",1997,153
"2018-07-11",1987,97
"2019-10-09",1998,73
"2018-07-11",1988,233
"2019-10-09",1999,487
"2018-07-11",1989,124
"2019-10-09",2000,377
"2018-07-11",1990,118
"2019-10-09",2001,370
"2018-07-11",1991,266
"2019-10-09",2002,373
"2018-07-11",1992,14
"2019-10-09",2003,376
"2017-12-22",1966,1
"2018-07-11",1993,163
"2019-10-09",2004,341
"2017-12-22",1967,24
"2018-07-11",1994,65
"2019-10-09",2005,366
"2017-12-22",1968,144
"2018-07-11",1995,306
"2019-10-09",2006,473
"2017-12-22",1969,119
"2018-07-11",1996,127
"2019-10-09",2007,523
"2017-12-22",1970,27
"2018-07-11",1997,138
"2019-10-09",2008,459
"2017-12-22",1971,13
"2018-07-11",1998,72
"2019-10-09",2009,424
"2017-12-22",1972,7
"2018-07-11",1999,507
"2019-10-09",2010,651
"2018-07-11",2000,377
"2019-10-09",2011,651
"2018-07-11",2001,326
"2019-10-09",2012,617
"2018-07-11",2002,335
"2019-10-09",2013,552
"2018-07-11",2003,352
"2019-10-09",2014,642
"2018-07-11",2004,347
"2019-10-09",2015,779
"2018-07-11",2005,356
"2019-10-09",2016,623
"2018-07-11",2006,447
"2019-10-09",2017,581
"2018-07-11",2007,517
"2019-10-09",2018,812
"2018-07-11",2008,447
"2019-10-09",2019,2
"2018-07-11",2009,427
"2018-07-11",2010,573
"2017-12-22",1984,57
"2018-07-11",2011,535
"2017-12-22",1985,39
"2018-07-11",2012,585
"2017-12-22",1986,69
"2018-07-11",2013,535
"2017-12-22",1987,97
"2018-07-11",2014,538
"2017-12-22",1988,233
"2018-07-11",2015,577
"2017-12-22",1989,124
"2018-07-11",2016,622
"2017-12-22",1990,118
"2017-12-22",1991,266
"2017-12-22",1992,14
"2017-12-22",1993,163
"2017-12-22",1994,65
"2017-12-22",1995,306
"2017-12-22",1996,127
"2017-12-22",1997,138
"2017-12-22",1998,72
"2017-12-22",1999,507
"2017-12-22",2000,377
"2017-12-22",2001,326
"2017-12-22",2002,335
"2017-12-22",2003,352
"2017-12-22",2004,347
"2017-12-22",2005,356
"2017-12-22",2006,447
"2017-12-22",2007,517
"2017-12-22",2008,447
"2017-12-22",2009,427
"2017-12-22",2010,573
"2017-12-22",2011,535
"2017-12-22",2012,585
"2017-12-22",2013,535
"2017-12-22",2014,538
"2017-12-22",2015,577
"2017-12-22",2016,622
"2018-04-09",1966,1
"2018-04-09",1967,24
"2018-04-09",1968,144
"2018-04-09",1969,119
"2018-04-09",1970,27
"2018-04-09",1971,13
"2018-04-09",1972,7
"2018-04-09",1984,57
"2018-04-09",1985,39
"2018-04-09",1986,69
"2018-04-09",1987,97
"2018-04-09",1988,233
"2018-04-09",1989,124
"2018-04-09",1990,118
"2018-04-09",1991,266
"2018-04-09",1992,14
"2018-04-09",1993,163
"2018-04-09",1994,65
"2018-04-09",1995,306
"2018-04-09",1996,127
"2018-04-09",1997,138
"2018-04-09",1998,72
"2018-04-09",1999,507
"2018-04-09",2000,377
"2018-04-09",2001,326
"2018-04-09",2002,335
"2018-04-09",2003,352
"2018-04-09",2004,347
"2018-04-09",2005,356
"2018-04-09",2006,447
"2018-04-09",2007,517
"2018-04-09",2008,447
"2018-04-09",2009,427
"2018-04-09",2010,573
"2018-04-09",2011,535
"2018-04-09",2012,585
"2018-04-09",2013,535
"2018-04-09",2014,538
"2018-04-09",2015,577
"2018-04-09",2016,622
"2019-04-06",1966,1
"2019-04-06",1967,17
"2019-04-06",1968,119
"2019-04-06",1969,95
"2019-04-06",1970,26
"2019-04-06",1971,13
"2019-04-06",1972,7
"2019-04-06",1984,56
"2019-04-06",1985,37
"2019-04-06",1986,68
"2019-04-06",1987,96
"2019-04-06",1988,242
"2019-04-06",1989,124
"2019-04-06",1990,116
"2019-04-06",1991,310
"2019-04-06",1992,40
"2019-04-06",1993,260
"2019-04-06",1994,65
"2019-04-06",1995,340
"2019-04-06",1996,131
"2019-04-06",1997,142
"2019-04-06",1998,73
"2019-04-06",1999,486
"2019-04-06",2000,373
"2019-04-06",2001,354
"2019-04-06",2002,350
"2019-04-06",2003,376
"2019-04-06",2004,341
"2019-04-06",2005,366
"2019-04-06",2006,473
"2019-04-06",2007,515
"2019-04-06",2008,439
"2019-04-06",2009,424
"2019-04-06",2010,563
"2019-04-06",2011,535
"2019-04-06",2012,616
"2019-04-06",2013,549
"2019-04-06",2014,531
"2019-04-06",2015,662
"2019-04-06",2016,609
"2019-04-06",2017,573
"2019-04-06",2018,683
"2019-04-06",2019,1
"2019-07-01",1857,1
"2019-01-01",1966,1
"2019-01-01",1967,24
"2019-01-01",1968,144
"2019-01-01",1969,119
"2019-01-01",1970,27
"2019-01-01",1971,13
"2019-01-01",1972,7
"2019-01-01",1984,57
"2019-01-01",1985,39
"2019-01-01",1986,69
"2019-01-01",1987,97
"2019-01-01",1988,233
"2019-01-01",1989,124
"2019-01-01",1990,118
"2019-01-01",1991,266
"2019-01-01",1992,14
"2019-01-01",1993,163
"2019-01-01",1994,65
"2019-01-01",1995,306
"2019-01-01",1996,127
"2019-01-01",1997,138
"2019-01-01",1998,72
"2019-01-01",1999,507
"2019-01-01",2000,377
"2019-01-01",2001,326
"2019-01-01",2002,335
"2019-01-01",2003,352
"2019-01-01",2004,347
"2019-01-01",2005,356
"2019-01-01",2006,447
"2019-01-01",2007,517
"2019-01-01",2008,447
"2019-01-01",2009,427
"2019-01-01",2010,573
"2019-01-01",2011,535
"2019-01-01",2012,585
"2019-01-01",2013,535
"2019-01-01",2014,538
"2019-01-01",2015,577
"2019-01-01",2016,622
"2019-07-01",1936,6
"2019-07-01",1949,2
