"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,42,0,0,0
"2008-04-01",191,48,0,0,0
"2008-06-27",215,45,0,0,0
"2008-10-10",210,43,0,0,0
"2008-12-17",210,43,0,0,0
"2009-04-06",210,44,0,0,0
"2009-06-17",210,44,0,0,0
"2009-09-25",246,58,0,0,0
"2009-12-16",292,73,0,0,0
"2010-04-01",488,799,5,0,0
"2010-07-26",858,1580,5,0,0
"2010-11-17",905,1601,5,0,0
"2011-02-21",887,1616,157,0,0
"2011-06-10",1286,2278,164,0,0
"2011-09-05",1290,2278,165,0,0
"2012-01-18",1336,2309,168,0,0
"2012-03-26",1434,2426,256,0,0
"2012-07-13",1453,2439,285,0,0
"2012-10-31",1496,2290,211,0,0
"2012-12-11",1526,2389,507,0,0
"2013-02-20",1549,2394,507,0,0
"2013-05-21",1559,2412,507,0,0
"2013-07-09",1571,2417,507,0,0
"2013-09-10",1570,2419,507,0,0
"2013-12-20",1634,2239,511,0,0
"2014-03-28",1633,2200,513,0,0
"2014-09-08",1635,2204,512,1,0
"2015-01-19",1640,2521,519,2,0
"2015-04-09",1648,2523,520,2,0
"2015-07-03",1614,2513,521,2,0
"2015-10-01",1659,2516,521,2,0
"2016-01-04",1677,2523,525,2,0
"2016-04-05",1677,2523,525,2,0
"2016-07-04",1535,1958,197,2,0
"2016-10-07",1486,1926,21,0,0
"2016-12-27",1673,2017,21,0,0
"2017-04-12",1678,2023,21,0,0
"2017-07-24",1677,2024,21,0,0
"2017-10-12",2062,3524,981,7,0
"2017-12-22",2067,3526,982,7,0
"2018-04-09",2073,3527,982,7,0
"2018-07-11",2073,3527,982,7,0
"2018-09-28",2139,3527,983,7,0
"2019-01-01",2163,3636,991,6,0
"2019-04-06",2163,3859,1026,7,0
"2019-07-01",2166,3885,1028,7,0
"2019-10-09",2283,3921,1028,7,0
"2020-01-01",2296,3923,1028,7,0
"2020-04-01",2296,3926,1030,7,0
"2020-07-01",2292,3925,1029,9,0
"2020-10-01",2308,3983,1036,9,0
"2021-01-01",2312,3999,1036,9,0
"2021-04-01",2322,4004,1038,9,0
"2021-07-01",2323,4006,1040,9,0
"2021-10-01",2356,4000,1040,9,0
"2022-01-01",2363,4002,1040,9,0
"2022-04-01",2860,4745,1153,6,0
"2022-07-01",2980,4871,1154,7,0
"2022-10-01",3011,4889,1158,7,0
"2023-01-01",2987,4915,1190,7,0
"2023-04-01",3205,5232,1188,7,0
"2023-07-01",3210,5253,1194,9,0
"2023-10-01",3383,5281,1206,9,0
