"snapshot","national","international"
"2015-01-19",1,4198
"2008-12-17",1,2315
"2018-07-11",138,4879
"2011-02-21",1,2934
"2008-06-27",1,2256
"2013-12-20",1,3176
"2017-12-22",138,5144
"2014-03-28",1,3988
"2020-10-01",147,5601
"2015-04-09",1,4327
"2008-10-10",1,2302
"2020-07-01",147,5568
"2020-04-01",140,5501
"2020-01-01",140,5286
"2013-09-10",1,3112
"2009-04-06",1,2267
"2012-07-13",1,2856
"2014-09-08",1,4032
"2016-10-07",1,4704
"2010-07-26",1,2772
"2016-07-04",1,4680
"2018-04-09",138,5057
"2016-01-04",1,4587
"2016-04-05",1,4623
"2011-06-10",1,2950
"2012-01-18",1,2919
"2008-04-01",1,1622
"2010-04-01",1,2794
"2017-10-12",1,4980
"2017-07-24",1,4971
"2019-07-01",140,5301
"2019-01-01",138,5177
"2009-09-25",1,2497
"2017-04-12",1,4868
"2007-12-19",1,1278
"2009-12-16",1,2776
"2019-10-09",140,6597
"2011-09-05",1,2950
"2019-04-06",140,5241
"2010-11-17",1,2926
"2018-09-28",138,4890
"2012-12-11",1,2013
"2015-10-01",1,4635
"2016-12-27",1,4815
"2009-06-17",1,2273
"2013-02-20",1,2125
"2012-10-31",1,2912
"2013-05-21",1,2231
"2012-03-26",1,2798
"2015-07-03",1,4518
"2013-07-09",1,3064
