"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1332,1010,25,0,0
"2016-07-04",1978,1902,205,0,0
"2018-04-09",2487,2211,349,0,0
"2016-01-04",1729,1535,189,0,0
"2016-04-05",1955,1875,201,0,0
"2011-06-10",1405,1365,31,0,0
"2012-01-18",1428,1390,31,0,0
"2008-04-01",1270,742,0,0,0
"2010-04-01",1327,971,25,0,0
"2017-10-12",2370,2110,283,0,0
"2017-07-24",2367,2105,282,0,0
"2019-01-01",2648,2387,354,0,0
"2009-09-25",1309,917,25,0,0
"2017-04-12",2319,2025,272,0,0
"2007-12-19",1271,740,0,0,0
"2009-12-16",1312,920,25,0,0
"2011-09-05",1406,1364,31,0,0
"2019-04-06",2680,2440,407,1,0
"2010-11-17",642,684,3,0,0
"2018-09-28",2596,2323,351,0,0
"2012-12-11",1527,1487,65,0,0
"2015-10-01",1919,1770,141,0,0
"2016-12-27",2292,2015,272,0,0
"2009-06-17",1307,865,19,0,0
"2013-02-20",1525,1489,65,0,0
"2012-10-31",1526,1488,65,0,0
"2013-05-21",1538,1498,65,0,0
"2012-03-26",1470,1436,32,0,0
"2015-07-03",1889,1801,145,0,0
"2013-07-09",1548,1500,65,0,0
"2015-01-19",1890,1767,143,0,0
"2008-12-17",1190,677,0,0,0
"2018-07-11",2535,2287,350,0,0
"2011-02-21",1386,1316,23,0,0
"2008-06-27",1275,760,0,0,0
"2013-12-20",1545,1502,107,0,0
"2017-12-22",2348,2096,330,0,0
"2014-03-28",1723,1568,108,0,0
"2015-04-09",1888,1771,144,0,0
"2008-10-10",1275,760,0,0,0
"2013-09-10",1565,1506,107,0,0
"2009-04-06",1306,836,19,0,0
"2012-07-13",1497,1474,68,0,0
"2014-09-08",1755,1586,134,0,0
"2016-10-07",2241,2031,212,0,0
