"snapshot","year","speciesCount"
"2017-12-22",1955,2
"2017-12-22",1956,4
"2017-12-22",1960,2
"2017-12-22",1961,14
"2017-12-22",1963,4
"2017-12-22",1967,1
"2017-12-22",1968,4
"2017-12-22",1969,1
"2017-12-22",1971,1
"2017-12-22",1972,1
"2017-12-22",1973,12
"2017-12-22",1979,1
"2017-12-22",1980,6
"2017-12-22",1982,1
"2017-12-22",1983,8
"2017-12-22",1986,6
"2017-12-22",1987,14
"2017-12-22",1988,1
"2017-12-22",1989,11
"2017-12-22",1990,26
"2017-12-22",1991,35
"2017-12-22",1992,32
"2017-12-22",1993,36
"2017-12-22",1994,9
"2017-12-22",1996,11
"2017-12-22",1997,29
"2017-12-22",1998,20
"2017-12-22",1999,32
"2017-12-22",2000,40
"2017-12-22",2001,38
"2017-12-22",2004,23
"2017-12-22",2005,8
"2017-12-22",2006,30
"2017-12-22",2007,30
"2017-12-22",2008,52
"2017-12-22",2009,45
"2017-12-22",2010,46
"2017-12-22",2011,55
"2017-12-22",2012,61
"2017-12-22",2013,40
"2017-12-22",2014,44
"2017-12-22",2015,45
"2017-12-22",2016,56
"2018-04-09",1955,2
"2018-04-09",1956,4
"2018-04-09",1960,2
"2018-04-09",1961,14
"2018-04-09",1963,4
"2018-04-09",1967,1
"2018-04-09",1968,4
"2018-04-09",1969,1
"2018-04-09",1971,1
"2018-04-09",1972,1
"2018-04-09",1973,12
"2018-04-09",1979,1
"2018-04-09",1980,6
"2018-04-09",1982,1
"2018-04-09",1983,8
"2018-04-09",1986,6
"2018-04-09",1987,14
"2018-04-09",1988,1
"2018-04-09",1989,11
"2018-04-09",1990,26
"2018-04-09",1991,35
"2018-04-09",1992,32
"2018-04-09",1993,36
"2018-04-09",1994,9
"2018-04-09",1996,11
"2018-04-09",1997,29
"2018-04-09",1998,20
"2018-04-09",1999,32
"2018-04-09",2000,40
"2018-04-09",2001,38
"2018-04-09",2004,23
"2018-04-09",2005,8
"2018-04-09",2006,30
"2018-04-09",2007,30
"2018-04-09",2008,52
"2018-04-09",2009,45
"2018-04-09",2010,46
"2018-04-09",2011,55
"2018-04-09",2012,61
"2018-04-09",2013,40
"2018-04-09",2014,44
"2018-04-09",2015,45
"2018-04-09",2016,56
"2018-07-11",1955,2
"2018-07-11",1956,4
"2018-07-11",1960,2
"2018-07-11",1961,14
"2018-07-11",1963,4
"2018-07-11",1967,1
"2018-07-11",1968,4
"2018-07-11",1969,1
"2018-07-11",1971,1
"2018-07-11",1972,1
"2018-07-11",1973,12
"2018-07-11",1979,1
"2018-07-11",1980,6
"2018-07-11",1982,1
"2018-07-11",1983,8
"2018-07-11",1986,6
"2018-07-11",1987,14
"2018-07-11",1988,1
"2018-07-11",1989,11
"2018-07-11",1990,26
"2018-07-11",1991,35
"2018-07-11",1992,32
"2018-07-11",1993,36
"2018-07-11",1994,9
"2018-07-11",1996,11
"2018-07-11",1997,29
"2018-07-11",1998,20
"2018-07-11",1999,32
"2018-07-11",2000,40
"2018-07-11",2001,38
"2018-07-11",2004,23
"2018-07-11",2005,8
"2018-07-11",2006,30
"2018-07-11",2007,30
"2018-07-11",2008,52
"2018-07-11",2009,45
"2018-07-11",2010,46
"2018-07-11",2011,55
"2018-07-11",2012,61
"2018-07-11",2013,40
"2018-07-11",2014,44
"2018-07-11",2015,45
"2018-07-11",2016,56
"2018-09-28",1955,2
"2018-09-28",1956,4
"2018-09-28",1960,2
"2018-09-28",1961,14
"2018-09-28",1963,4
"2018-09-28",1967,1
"2018-09-28",1968,4
"2018-09-28",1969,1
"2018-09-28",1971,1
"2018-09-28",1972,1
"2018-09-28",1973,12
"2018-09-28",1979,1
"2018-09-28",1980,6
"2018-09-28",1982,1
"2018-09-28",1983,8
"2018-09-28",1986,6
"2018-09-28",1987,14
"2018-09-28",1988,1
"2018-09-28",1989,11
"2018-09-28",1990,26
"2018-09-28",1991,35
"2018-09-28",1992,32
"2018-09-28",1993,36
