"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",90,48,0,0,0
"2013-02-20",166,154,0,0,0
"2012-10-31",166,155,0,0,0
"2013-05-21",176,156,0,0,0
"2012-03-26",92,22,0,0,0
"2015-07-03",275,489,11,0,0
"2013-07-09",176,156,0,0,0
"2015-01-19",260,481,11,0,0
"2008-12-17",87,33,0,0,0
"2018-07-11",290,423,126,0,0
"2011-02-21",86,21,0,0,0
"2008-06-27",83,33,0,0,0
"2013-12-20",181,178,0,0,0
"2017-12-22",284,425,126,0,0
"2014-03-28",234,273,0,0,0
"2015-04-09",272,483,11,0,0
"2008-10-10",86,34,0,0,0
"2013-09-10",184,176,0,0,0
"2009-04-06",90,48,0,0,0
"2012-07-13",156,155,0,0,0
"2014-09-08",254,477,11,0,0
"2016-10-07",274,470,61,0,0
"2010-07-26",90,47,0,0,0
"2016-07-04",277,470,61,0,0
"2018-04-09",290,423,126,0,0
"2016-01-04",274,470,61,0,0
"2016-04-05",275,470,61,0,0
"2011-06-10",87,23,0,0,0
"2012-01-18",91,23,0,0,0
"2008-04-01",85,31,0,0,0
"2010-04-01",89,46,0,0,0
"2017-10-12",285,449,94,0,0
"2017-07-24",282,448,94,0,0
"2019-01-01",288,420,126,0,0
"2009-09-25",88,46,0,0,0
"2017-04-12",283,447,94,0,0
"2007-12-19",65,27,0,0,0
"2009-12-16",89,46,0,0,0
"2011-09-05",87,23,0,0,0
"2019-04-06",316,429,144,0,0
"2010-11-17",114,47,0,0,0
"2018-09-28",286,419,126,0,0
"2012-12-11",167,155,0,0,0
"2015-10-01",288,513,11,0,0
"2016-12-27",276,446,94,0,0
