"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",103,35,0,0,0
"2013-02-20",197,123,0,0,0
"2012-10-31",197,124,0,0,0
"2013-05-21",207,125,0,0,0
"2012-03-26",101,13,0,0,0
"2015-07-03",405,370,0,0,0
"2013-07-09",207,125,0,0,0
"2015-01-19",390,362,0,0,0
"2008-12-17",104,16,0,0,0
"2018-07-11",366,473,0,0,0
"2011-02-21",94,13,0,0,0
"2008-06-27",99,17,0,0,0
"2013-12-20",219,140,0,0,0
"2017-12-22",360,475,0,0,0
"2014-03-28",293,214,0,0,0
"2015-04-09",402,364,0,0,0
"2008-10-10",103,17,0,0,0
"2013-09-10",222,138,0,0,0
"2009-04-06",103,35,0,0,0
"2012-07-13",187,124,0,0,0
"2014-09-08",382,360,0,0,0
"2016-10-07",363,442,0,0,0
"2010-07-26",101,36,0,0,0
"2016-07-04",366,442,0,0,0
"2018-04-09",366,473,0,0,0
"2016-01-04",363,442,0,0,0
"2016-04-05",364,442,0,0,0
"2011-06-10",97,13,0,0,0
"2012-01-18",101,13,0,0,0
"2008-04-01",101,15,0,0,0
"2010-04-01",100,35,0,0,0
"2017-10-12",368,460,0,0,0
"2017-07-24",365,459,0,0,0
"2019-01-01",364,470,0,0,0
"2009-09-25",99,35,0,0,0
"2017-04-12",366,458,0,0,0
"2007-12-19",79,13,0,0,0
"2009-12-16",100,35,0,0,0
"2011-09-05",97,13,0,0,0
"2019-04-06",397,492,0,0,0
"2010-11-17",125,36,0,0,0
"2018-09-28",361,470,0,0,0
"2012-12-11",198,124,0,0,0
"2015-10-01",428,384,0,0,0
"2016-12-27",359,457,0,0,0
