"snapshot","national","international"
"2009-06-17",0,378
"2013-02-20",0,525
"2012-10-31",0,534
"2013-05-21",0,652
"2012-03-26",0,462
"2015-07-03",0,1557
"2013-07-09",0,713
"2015-01-19",0,1268
"2008-12-17",0,401
"2018-07-11",411,1434
"2011-02-21",0,426
"2008-06-27",0,388
"2013-12-20",0,857
"2017-12-22",411,1454
"2014-03-28",0,991
"2015-04-09",0,1537
"2008-10-10",0,395
"2013-09-10",0,737
"2009-04-06",0,356
"2012-07-13",0,589
"2014-09-08",0,1220
"2016-10-07",0,1700
"2010-07-26",0,396
"2016-07-04",0,1681
"2018-04-09",411,1403
"2016-01-04",0,1605
"2016-04-05",0,1667
"2011-06-10",0,432
"2012-01-18",0,461
"2008-04-01",0,368
"2010-04-01",0,409
"2017-10-12",0,1737
"2017-07-24",0,1730
"2019-01-01",411,1429
"2009-09-25",0,408
"2017-04-12",0,1718
"2007-12-19",0,328
"2009-12-16",0,409
"2011-09-05",0,432
"2019-04-06",424,1478
"2010-11-17",0,424
"2018-09-28",411,1425
"2012-12-11",0,485
"2015-10-01",0,1601
"2016-12-27",0,1712
