"snapshot","national","international"
"2014-03-28",2543310,943789
"2015-04-09",3142087,1046986
"2008-10-10",1172403,294185
"2013-09-10",2332572,796650
"2009-04-06",1275898,321960
"2012-07-13",1714378,450625
"2014-09-08",3158133,1082064
"2016-10-07",3210355,1159349
"2010-07-26",1293357,329818
"2016-07-04",3337448,1163351
"2016-01-04",3273057,1222132
"2016-04-05",3441030,1271667
"2011-06-10",1369408,367475
"2012-01-18",1529044,372912
"2008-04-01",1155344,293292
"2010-04-01",1293357,329818
"2017-10-12",3962926,941084
"2017-07-24",3804522,934873
"2009-09-25",1292596,329687
"2017-04-12",3824035,1035115
"2007-12-19",1154239,293314
"2009-12-16",1292596,329687
"2011-09-05",1369408,367475
"2010-11-17",1366361,361082
"2012-12-11",1956030,473354
"2015-10-01",3203918,1047702
"2016-12-27",3234021,1181151
"2009-06-17",1275898,321960
"2013-02-20",2153514,633559
"2012-10-31",1897414,467725
"2013-05-21",2405488,870910
"2012-03-26",1648485,416073
"2015-07-03",3143143,1046988
"2013-07-09",2312395,796167
"2015-01-19",3169108,1012269
"2008-12-17",1201357,314168
"2011-02-21",1366457,361082
"2008-06-27",1172158,294185
"2013-12-20",2293188,747347
