"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",12971,15898,2948,740,100
"2015-04-09",15080,20794,3887,999,100
"2008-10-10",4175,6835,1081,382,97
"2013-09-10",12289,15257,2927,724,98
"2009-04-06",4658,7835,1174,385,98
"2012-07-13",9685,12268,2335,502,100
"2014-09-08",14456,18152,3386,787,99
"2016-10-07",14494,20008,3853,1046,93
"2010-07-26",4863,8248,1223,387,98
"2016-07-04",14373,19944,3820,1080,99
"2016-01-04",15304,21312,4005,1026,100
"2016-04-05",14311,19827,3819,1090,100
"2011-06-10",6630,10135,1515,414,100
"2012-01-18",6988,10597,1801,432,100
"2008-04-01",4164,6818,1082,375,98
"2010-04-01",4863,8248,1223,387,98
"2017-10-12",17049,23587,4283,1133,94
"2017-07-24",16212,21038,3911,1105,94
"2009-09-25",4865,8247,1220,386,98
"2017-04-12",16103,20916,3895,1087,93
"2007-12-19",4158,6813,1083,376,97
"2009-12-16",4865,8247,1220,386,98
"2011-09-05",6630,10135,1515,414,100
"2010-11-17",6184,9500,1473,411,100
"2012-12-11",11047,13305,2627,670,100
"2015-10-01",15186,20991,3927,1024,100
"2016-12-27",14876,20308,3954,1098,93
"2009-06-17",4658,7835,1174,385,98
"2013-02-20",12092,14993,2848,693,100
"2012-10-31",11014,13283,2561,632,100
"2013-05-21",12743,15827,2934,724,100
"2012-03-26",9100,11777,2142,471,100
"2015-07-03",15079,20791,3891,1001,100
"2013-07-09",12237,15170,2915,720,98
"2015-01-19",15753,20070,3866,999,100
"2008-12-17",4184,6911,1108,384,98
"2011-02-21",6184,9500,1473,411,100
"2008-06-27",4174,6835,1081,382,97
"2013-12-20",12068,14793,2900,724,98
