"snapshot","national","international"
"2012-03-26",0,1841
"2015-07-03",0,4399
"2013-07-09",0,3496
"2015-01-19",0,4360
"2008-12-17",0,1777
"2018-07-11",100,4899
"2011-02-21",0,1890
"2008-06-27",0,1677
"2013-12-20",0,3742
"2017-12-22",100,4836
"2014-03-28",0,4300
"2015-04-09",0,4406
"2008-10-10",0,1765
"2013-09-10",0,3548
"2009-04-06",0,1825
"2012-07-13",0,2051
"2014-09-08",0,4336
"2016-10-07",0,4640
"2010-07-26",0,1804
"2016-07-04",0,4599
"2018-04-09",100,4852
"2016-01-04",0,4481
"2016-04-05",0,4567
"2011-06-10",0,1895
"2012-01-18",0,1869
"2008-04-01",0,1416
"2010-04-01",0,1828
"2017-10-12",0,4797
"2017-07-24",0,4798
"2019-01-01",100,5332
"2009-09-25",0,1712
"2017-04-12",0,4740
"2007-12-19",0,985
"2009-12-16",0,1828
"2011-09-05",0,1894
"2019-04-06",110,5501
"2010-11-17",0,1857
"2018-09-28",100,4912
"2012-12-11",0,1351
"2015-10-01",0,4466
"2016-12-27",0,4700
"2009-06-17",0,1855
"2013-02-20",0,2862
"2012-10-31",0,2058
"2013-05-21",0,5325
