"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",769
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",197
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",320
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1254
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3048
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",338
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2792
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3482
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",537
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3290
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",332
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1208
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
