"snapshot","year","occurrenceCount"
"2018-07-11",1907,2
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1952,446
"2018-07-11",1960,2
"2018-07-11",1961,14
"2018-07-11",1965,4
"2018-07-11",1969,15
"2018-07-11",1970,301
"2018-07-11",1971,2
"2018-07-11",1973,30
"2018-07-11",1974,17
"2018-07-11",1975,26
"2018-07-11",1976,6
"2018-07-11",1980,1
"2018-07-11",1983,78
"2018-07-11",1984,336
"2018-07-11",1985,44
"2018-07-11",1986,34
"2018-07-11",1988,240
"2018-07-11",1989,227
"2018-07-11",1990,956
"2018-07-11",1991,2895
"2018-07-11",1992,1644
"2018-07-11",1993,11974
"2018-07-11",1994,10633
"2018-07-11",1995,3365
"2017-12-22",1969,14
"2018-07-11",1996,3264
"2017-12-22",1970,248
"2018-07-11",1997,1543
"2017-12-22",1971,2
"2018-07-11",1998,1930
"2018-07-11",1999,1735
"2017-12-22",1973,30
"2018-07-11",2000,4876
"2017-12-22",1974,17
"2018-07-11",2001,7186
"2017-12-22",1975,26
"2018-07-11",2002,13332
"2017-12-22",1976,6
"2018-07-11",2003,6493
"2018-07-11",2004,3018
"2018-07-11",2005,4388
"2018-07-11",2006,7542
"2018-07-11",2007,7929
"2018-07-11",2008,7071
"2018-07-11",2009,4467
"2017-12-22",1983,78
"2018-07-11",2010,8031
"2017-12-22",1984,7
"2018-07-11",2011,10854
"2018-07-11",2012,11760
"2017-12-22",1986,26
"2018-07-11",2013,23282
"2018-07-11",2014,19526
"2017-12-22",1988,2
"2018-07-11",2015,26597
"2018-07-11",2016,33267
"2017-12-22",1990,4
"2018-07-11",2017,107
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,403
"2017-12-22",1994,732
"2017-12-22",1995,314
"2017-12-22",1996,476
"2017-12-22",1997,291
"2017-12-22",1998,548
"2017-12-22",1999,308
"2017-12-22",2000,1892
"2017-12-22",2001,67
"2017-12-22",2002,6108
"2017-12-22",2003,6321
"2017-12-22",2004,2832
"2017-12-22",2005,4387
"2017-12-22",2006,1849
"2017-12-22",2007,2050
"2017-12-22",2008,4216
"2017-12-22",2009,4206
"2017-12-22",2010,6533
"2017-12-22",2011,10628
"2017-12-22",2012,11024
"2017-12-22",2013,23176
"2017-12-22",2014,19526
"2017-12-22",2015,26597
"2017-12-22",2016,33246
"2018-04-09",1969,14
"2018-04-09",1970,248
"2018-04-09",1971,2
"2018-04-09",1973,30
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,78
"2018-04-09",1984,7
"2018-04-09",1986,26
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,8854
"2018-04-09",1994,7130
"2018-04-09",1995,376
"2018-04-09",1996,476
"2018-04-09",1997,291
"2018-04-09",1998,548
"2018-04-09",1999,308
"2018-04-09",2000,1892
"2018-04-09",2001,67
"2018-04-09",2002,6108
"2018-04-09",2003,6321
"2018-04-09",2004,2832
"2018-04-09",2005,4387
"2019-04-06",1907,2
"2018-04-09",2006,1849
"2018-04-09",2007,2050
"2018-04-09",2008,4216
"2018-04-09",2009,4206
"2018-04-09",2010,6533
"2018-04-09",2011,10628
"2018-04-09",2012,11024
"2018-04-09",2013,23176
"2018-04-09",2014,19526
"2018-04-09",2015,26597
"2018-04-09",2016,33246
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1952,446
"2019-04-06",1960,2
"2019-04-06",1961,14
"2019-04-06",1965,5
"2019-04-06",1966,106
"2019-04-06",1968,1
"2019-04-06",1969,28
"2019-04-06",1970,280
"2019-04-06",1971,28
"2019-04-06",1973,30
"2019-04-06",1974,17
"2019-04-06",1975,26
"2019-04-06",1976,6
"2019-04-06",1980,1
"2019-04-06",1983,78
"2019-04-06",1984,337
"2019-04-06",1985,44
"2019-04-06",1986,34
"2019-04-06",1988,240
"2019-04-06",1989,227
"2019-04-06",1990,956
"2019-04-06",1991,2895
"2019-04-06",1992,1644
"2019-04-06",1993,12315
"2019-01-01",1907,2
"2019-04-06",1994,10806
"2019-04-06",1995,3517
"2019-04-06",1996,3265
"2019-04-06",1997,1640
"2019-04-06",1998,2096
"2019-04-06",1999,1787
"2019-04-06",2000,5210
"2019-04-06",2001,7258
"2019-04-06",2002,13502
"2019-04-06",2003,6862
"2019-04-06",2004,3082
"2019-04-06",2005,4463
"2019-04-06",2006,7699
"2019-04-06",2007,8846
"2019-04-06",2008,7950
"2019-04-06",2009,5122
"2019-04-06",2010,8575
"2019-04-06",2011,11502
"2019-04-06",2012,11905
"2019-04-06",2013,22939
"2019-04-06",2014,25490
"2019-04-06",2015,29330
"2019-04-06",2016,34522
"2019-04-06",2017,57433
"2019-04-06",2018,121384
"2019-01-01",1932,1
"2019-01-01",1933,1
"2019-01-01",1952,446
"2019-01-01",1960,2
"2019-01-01",1961,14
"2019-01-01",1965,4
"2019-01-01",1969,15
"2019-01-01",1970,301
"2019-01-01",1971,2
"2019-01-01",1973,30
"2019-01-01",1974,17
"2019-01-01",1975,26
"2019-01-01",1976,6
"2019-01-01",1980,1
"2019-01-01",1983,78
"2019-01-01",1984,336
"2019-01-01",1985,44
"2019-01-01",1986,34
"2019-01-01",1988,240
"2019-01-01",1989,227
"2019-01-01",1990,956
"2019-01-01",1991,2895
"2019-01-01",1992,1644
"2019-01-01",1993,12315
"2019-01-01",1994,10822
"2019-01-01",1995,3416
"2019-01-01",1996,3264
"2019-01-01",1997,1543
"2019-01-01",1998,1930
"2019-01-01",1999,1735
"2019-01-01",2000,4876
"2019-01-01",2001,7186
"2018-09-28",1907,2
"2019-01-01",2002,13332
"2019-01-01",2003,6493
"2019-01-01",2004,3018
"2019-01-01",2005,4388
"2019-01-01",2006,7542
"2019-01-01",2007,7929
"2019-01-01",2008,7071
"2019-01-01",2009,4467
"2019-01-01",2010,8031
"2019-01-01",2011,10854
"2019-01-01",2012,11760
"2019-01-01",2013,23282
"2019-01-01",2014,19526
"2019-07-01",1907,2
"2019-01-01",2015,26617
"2019-01-01",2016,33267
"2019-01-01",2017,107
"2018-09-28",1932,1
"2018-09-28",1933,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2018-09-28",1952,446
"2018-09-28",1960,2
"2018-09-28",1961,14
"2019-07-01",1952,446
"2018-09-28",1965,4
"2018-09-28",1969,15
"2018-09-28",1970,301
"2018-09-28",1971,2
"2019-07-01",1960,2
"2018-09-28",1973,30
"2019-07-01",1961,14
"2018-09-28",1974,17
"2018-09-28",1975,26
"2018-09-28",1976,6
"2019-07-01",1965,5
"2019-07-01",1966,106
"2018-09-28",1980,1
"2019-07-01",1968,1
"2019-07-01",1969,28
"2019-07-01",1970,280
"2018-09-28",1983,78
"2019-07-01",1971,28
"2018-09-28",1984,336
"2018-09-28",1985,44
"2019-07-01",1973,30
"2018-09-28",1986,34
"2019-07-01",1974,17
"2019-07-01",1975,26
"2018-09-28",1988,240
"2019-07-01",1976,6
"2018-09-28",1989,227
"2018-09-28",1990,956
"2018-09-28",1991,2895
"2018-09-28",1992,1644
"2019-07-01",1980,1
"2018-09-28",1993,12315
"2018-09-28",1994,10822
"2018-09-28",1995,3416
"2019-07-01",1983,78
"2018-09-28",1996,3264
"2019-07-01",1984,337
"2018-09-28",1997,1543
"2019-07-01",1985,44
"2018-09-28",1998,1930
"2019-07-01",1986,34
"2018-09-28",1999,1735
"2018-09-28",2000,4876
"2019-07-01",1988,240
"2018-09-28",2001,7186
"2019-07-01",1989,227
"2018-09-28",2002,13332
"2019-07-01",1990,956
"2018-09-28",2003,6493
"2019-07-01",1991,2895
"2018-09-28",2004,3018
"2019-07-01",1992,1645
"2018-09-28",2005,4388
"2019-07-01",1993,12506
"2018-09-28",2006,7542
"2019-07-01",1994,11808
"2018-09-28",2007,7929
"2019-07-01",1995,4071
"2018-09-28",2008,7071
"2019-07-01",1996,3294
"2018-09-28",2009,4467
"2019-07-01",1997,1640
"2018-09-28",2010,8031
"2019-07-01",1998,2097
"2018-09-28",2011,10854
"2019-07-01",1999,1787
"2018-09-28",2012,11760
"2019-07-01",2000,5210
"2018-09-28",2013,23282
"2019-07-01",2001,7258
"2018-09-28",2014,19526
"2019-07-01",2002,13502
"2018-09-28",2015,26597
"2019-07-01",2003,8040
"2018-09-28",2016,33267
"2019-07-01",2004,3462
"2018-09-28",2017,107
"2019-07-01",2005,6819
"2019-07-01",2006,8877
"2019-07-01",2007,9834
"2019-07-01",2008,8937
"2019-07-01",2009,8093
"2019-07-01",2010,9565
"2019-07-01",2011,11783
"2019-07-01",2012,14000
"2019-07-01",2013,24221
"2019-07-01",2014,25643
"2019-07-01",2015,29462
"2019-07-01",2016,35093
"2019-07-01",2017,59283
"2019-07-01",2018,121593
