"snapshot","national","international"
"2009-09-25",229,2700
"2015-04-09",2622,3643
"2015-07-03",2887,3783
"2013-12-20",2382,3395
"2012-01-18",4070,3159
"2013-07-09",7039,3295
"2010-04-01",229,2872
"2008-04-01",0,2442
"2007-12-19",0,1747
"2011-06-10",258,3009
"2008-10-10",0,2471
"2011-02-21",251,2961
"2014-03-28",2405,3414
"2013-09-10",7039,3306
"2009-12-16",229,2719
"2015-10-01",2887,3924
"2008-12-17",227,2476
"2013-05-21",7039,2853
"2010-07-26",229,2662
"2012-10-31",5492,2775
"2009-06-17",227,2552
"2009-04-06",227,2508
"2016-01-04",16370,4199
"2010-11-17",232,2727
"2012-12-11",6135,2756
"2012-07-13",4080,3211
"2014-09-08",2600,3406
"2008-06-27",0,2471
"2011-09-05",231,3055
"2012-03-26",4078,3211
"2015-01-19",2622,3602
"2013-02-20",6137,2777
