"snapshot","national","international"
"2009-09-25",40507,34817
"2015-04-09",267132,19004
"2015-07-03",272789,19292
"2013-12-20",244844,14080
"2012-01-18",150392,43597
"2013-07-09",373795,12125
"2010-04-01",40507,39953
"2008-04-01",0,34003
"2007-12-19",0,4141
"2011-06-10",52358,41046
"2008-10-10",0,34021
"2011-02-21",52281,40360
"2014-03-28",256064,14620
"2013-09-10",373795,11963
"2009-12-16",40507,35620
"2015-10-01",273576,19592
"2008-12-17",39605,34035
"2013-05-21",373795,11247
"2010-07-26",40507,38838
"2012-10-31",180335,11012
"2009-06-17",40068,34361
"2009-04-06",40068,34187
"2016-01-04",1564029,37871
"2010-11-17",41761,39643
"2012-12-11",342926,10981
"2012-07-13",153126,44214
"2014-09-08",262736,17515
"2008-06-27",0,34019
"2011-09-05",40997,42169
"2012-03-26",150970,43958
"2015-01-19",266320,17575
"2013-02-20",343716,11074
