"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",915,481,45,0,0
"2015-04-09",1598,1110,226,0,0
"2015-07-03",1568,1246,239,0,0
"2013-12-20",1320,906,222,0,0
"2012-01-18",1704,1814,96,0,0
"2013-07-09",1786,2345,322,0,0
"2010-04-01",1197,664,45,0,0
"2008-04-01",780,383,45,0,0
"2007-12-19",737,380,45,0,0
"2011-06-10",1183,609,0,0,0
"2008-10-10",788,383,45,0,0
"2011-02-21",1159,604,0,0,0
"2014-03-28",1561,908,222,0,0
"2013-09-10",1784,2346,322,0,0
"2009-12-16",917,481,45,0,0
"2015-10-01",1587,1294,239,0,0
"2008-12-17",794,395,45,0,0
"2013-05-21",1778,2337,322,0,0
"2010-07-26",980,675,45,0,0
"2012-10-31",1114,629,2,0,0
"2009-06-17",811,383,45,0,0
"2009-04-06",812,395,45,0,0
"2016-01-04",3386,6274,471,0,0
"2010-11-17",923,589,0,0,0
"2012-12-11",1294,918,223,0,0
"2012-07-13",1748,1824,96,0,0
"2014-09-08",1567,1046,226,0,0
"2008-06-27",788,383,45,0,0
"2011-09-05",1189,612,0,0,0
"2012-03-26",1745,1826,96,0,0
"2015-01-19",1595,1103,226,0,0
"2013-02-20",1299,922,223,0,0
