"snapshot","speciesCount"
"2007-12-19",324
"2008-04-01",403
"2008-06-27",475
"2008-10-10",560
"2008-12-17",563
"2009-04-06",578
"2009-06-17",583
"2009-09-25",546
"2009-12-16",561
"2010-04-01",561
"2010-07-26",680
"2010-11-17",684
"2011-02-21",697
"2011-06-10",757
"2011-09-05",747
"2012-01-18",750
"2012-03-26",752
"2012-07-13",745
"2012-10-31",822
"2012-12-11",822
"2013-02-20",841
"2013-05-21",802
"2013-07-09",875
"2013-09-10",875
"2013-12-20",875
"2014-03-28",908
"2014-09-08",910
"2015-01-19",931
"2015-04-09",1012
"2015-07-03",1066
"2015-10-01",1187
"2016-01-04",1133
"2016-04-05",1158
"2016-07-04",1168
"2016-10-07",1170
"2016-12-27",1186
"2017-04-12",1213
"2017-07-24",1222
"2017-10-12",1214
"2017-12-22",1217
"2018-04-09",1240
"2018-07-11",1401
"2018-09-28",1352
"2019-01-01",1353
"2019-04-06",1368
"2019-07-01",1388
"2019-10-09",1397
"2020-01-01",1427
"2020-04-01",1452
"2020-07-01",1467
"2020-10-01",1469
"2021-01-01",1483
"2021-04-01",1504
"2021-07-01",1516
"2021-10-01",1518
"2022-01-01",1519
"2022-04-01",1535
"2022-07-01",1526
"2022-10-01",1521
