"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",158
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",75
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",282
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",199
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",213
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",87
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",76
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",375
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",55
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1717
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",76
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",949
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1215
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",252
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",508
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",124
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",417
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",538
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",56
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",282
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",134
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",170
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",583
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1061
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1557
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",56
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",154
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",145
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
