"snapshot","speciesCount"
"2007-12-19",915
"2008-04-01",1079
"2008-06-27",1458
"2008-10-10",1595
"2008-12-17",1580
"2009-04-06",1697
"2009-06-17",1699
"2009-09-25",1660
"2009-12-16",1679
"2010-04-01",1689
"2010-07-26",1691
"2010-11-17",1686
"2011-02-21",1683
"2011-06-10",1690
"2011-09-05",1689
"2012-01-18",1702
"2012-03-26",1606
"2012-07-13",1592
"2012-10-31",1602
"2012-12-11",1602
"2013-02-20",1688
"2013-05-21",1888
"2013-07-09",1879
"2013-09-10",1879
"2013-12-20",1876
"2014-03-28",2020
"2014-09-08",2034
"2015-01-19",2055
"2015-04-09",2064
"2015-07-03",2325
"2015-10-01",2287
"2016-01-04",2293
"2016-04-05",2348
"2016-07-04",2400
"2016-10-07",2400
"2016-12-27",2420
"2017-04-12",2520
"2017-07-24",2538
"2017-10-12",2555
"2017-12-22",2591
"2018-04-09",2568
"2018-07-11",2560
"2018-09-28",2686
"2019-01-01",2687
"2019-04-06",2914
"2019-07-01",2935
"2019-10-09",2965
"2020-01-01",2968
"2020-04-01",3296
"2020-07-01",3314
"2020-10-01",3347
"2021-01-01",3376
"2021-04-01",3343
"2021-07-01",3370
"2021-10-01",3390
"2022-01-01",3415
"2022-04-01",3485
"2022-07-01",3454
"2022-10-01",3588
