"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",50
"2007-12-19",1,"OBSERVATION",742
"2007-12-19",1,"PRESERVED_SPECIMEN",1860
"2007-12-19",1,"OCCURRENCE",930
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2007-12-19",4,"OBSERVATION",7
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2007-12-19",4,"OCCURRENCE",66
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",588
"2008-04-01",0,"OBSERVATION",50
"2008-04-01",1,"OBSERVATION",745
"2008-04-01",1,"OCCURRENCE",1436
"2008-04-01",1,"PRESERVED_SPECIMEN",1858
"2008-04-01",3,"PRESERVED_SPECIMEN",34
"2008-04-01",4,"PRESERVED_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",7
"2008-04-01",4,"OCCURRENCE",123
"2008-04-01",5,"PRESERVED_SPECIMEN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",588
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",50
"2008-06-27",1,"PRESERVED_SPECIMEN",1943
"2008-06-27",1,"OCCURRENCE",5542
"2008-06-27",1,"OBSERVATION",765
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"OBSERVATION",80
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"OCCURRENCE",27
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"PRESERVED_SPECIMEN",636
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",0,"HUMAN_OBSERVATION",59
"2008-10-10",0,"OBSERVATION",50
"2008-10-10",1,"PRESERVED_SPECIMEN",6593
"2008-10-10",1,"OCCURRENCE",1156
"2008-10-10",1,"OBSERVATION",766
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2008-10-10",4,"PRESERVED_SPECIMEN",78
"2008-10-10",4,"OCCURRENCE",29
"2008-10-10",4,"HUMAN_OBSERVATION",1125
"2008-10-10",4,"OBSERVATION",80
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",663
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",50
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",59
"2008-12-17",1,"PRESERVED_SPECIMEN",6517
"2008-12-17",1,"OBSERVATION",766
"2008-12-17",1,"OCCURRENCE",1130
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",80
"2008-12-17",4,"OCCURRENCE",29
"2008-12-17",4,"HUMAN_OBSERVATION",1192
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"PRESERVED_SPECIMEN",664
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",8
"2009-04-06",0,"HUMAN_OBSERVATION",59
"2009-04-06",0,"OBSERVATION",51
"2009-04-06",1,"PRESERVED_SPECIMEN",6925
"2009-04-06",1,"OCCURRENCE",1321
"2009-04-06",1,"OBSERVATION",783
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"OCCURRENCE",33
"2009-04-06",4,"HUMAN_OBSERVATION",1192
"2009-04-06",4,"OBSERVATION",80
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2009-04-06",6,"PRESERVED_SPECIMEN",664
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"HUMAN_OBSERVATION",59
"2009-06-17",0,"OBSERVATION",51
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",1402
"2009-06-17",1,"OBSERVATION",783
"2009-06-17",1,"PRESERVED_SPECIMEN",6974
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2009-06-17",4,"OCCURRENCE",96
"2009-06-17",4,"HUMAN_OBSERVATION",1192
"2009-06-17",4,"OBSERVATION",80
"2009-06-17",4,"PRESERVED_SPECIMEN",78
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",6,"PRESERVED_SPECIMEN",664
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"HUMAN_OBSERVATION",59
"2009-09-25",0,"OBSERVATION",51
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",919
"2009-09-25",1,"OBSERVATION",783
"2009-09-25",1,"PRESERVED_SPECIMEN",7286
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2009-09-25",4,"OCCURRENCE",96
"2009-09-25",4,"HUMAN_OBSERVATION",1192
"2009-09-25",4,"OBSERVATION",80
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2009-09-25",5,"PRESERVED_SPECIMEN",48
"2009-09-25",6,"PRESERVED_SPECIMEN",703
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"HUMAN_OBSERVATION",59
"2009-12-16",0,"OBSERVATION",51
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"OCCURRENCE",966
"2009-12-16",1,"OBSERVATION",784
"2009-12-16",1,"PRESERVED_SPECIMEN",7292
"2009-12-16",3,"PRESERVED_SPECIMEN",57
"2009-12-16",4,"PRESERVED_SPECIMEN",78
"2009-12-16",4,"OCCURRENCE",96
"2009-12-16",4,"HUMAN_OBSERVATION",1192
"2009-12-16",4,"OBSERVATION",80
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",703
"2010-04-01",0,"OCCURRENCE",8
"2010-04-01",0,"HUMAN_OBSERVATION",59
"2010-04-01",0,"OBSERVATION",51
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",966
"2010-04-01",1,"OBSERVATION",784
"2010-04-01",1,"PRESERVED_SPECIMEN",7308
"2010-04-01",3,"PRESERVED_SPECIMEN",57
"2010-04-01",4,"PRESERVED_SPECIMEN",78
"2010-04-01",4,"OCCURRENCE",162
"2010-04-01",4,"HUMAN_OBSERVATION",1212
"2010-04-01",4,"OBSERVATION",80
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",703
"2010-07-26",0,"OCCURRENCE",8
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2010-07-26",0,"OBSERVATION",51
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"OCCURRENCE",966
"2010-07-26",1,"OBSERVATION",784
"2010-07-26",1,"PRESERVED_SPECIMEN",7312
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"PRESERVED_SPECIMEN",78
"2010-07-26",4,"OCCURRENCE",162
"2010-07-26",4,"HUMAN_OBSERVATION",1212
"2010-07-26",4,"OBSERVATION",80
"2010-07-26",5,"PRESERVED_SPECIMEN",48
"2010-07-26",6,"PRESERVED_SPECIMEN",703
"2010-11-17",0,"OCCURRENCE",9
"2010-11-17",0,"HUMAN_OBSERVATION",59
"2010-11-17",0,"OBSERVATION",58
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OCCURRENCE",847
"2010-11-17",1,"OBSERVATION",916
"2010-11-17",1,"PRESERVED_SPECIMEN",9366
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2010-11-17",4,"OCCURRENCE",195
"2010-11-17",4,"HUMAN_OBSERVATION",1212
"2010-11-17",4,"OBSERVATION",80
"2010-11-17",4,"PRESERVED_SPECIMEN",75
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",778
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"HUMAN_OBSERVATION",61
"2011-02-21",0,"OBSERVATION",58
"2011-02-21",1,"PRESERVED_SPECIMEN",9182
"2011-02-21",1,"OCCURRENCE",847
"2011-02-21",1,"OBSERVATION",971
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"OBSERVATION",80
"2011-02-21",4,"PRESERVED_SPECIMEN",75
"2011-02-21",4,"OCCURRENCE",195
"2011-02-21",4,"HUMAN_OBSERVATION",1262
"2011-02-21",5,"PRESERVED_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",778
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"HUMAN_OBSERVATION",118
"2011-06-10",0,"OBSERVATION",58
"2011-06-10",1,"PRESERVED_SPECIMEN",9390
"2011-06-10",1,"OCCURRENCE",847
"2011-06-10",1,"OBSERVATION",971
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"OCCURRENCE",195
"2011-06-10",4,"HUMAN_OBSERVATION",2356
"2011-06-10",4,"OBSERVATION",80
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2011-06-10",6,"PRESERVED_SPECIMEN",781
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"OCCURRENCE",9
"2011-09-05",0,"HUMAN_OBSERVATION",59
"2011-09-05",0,"OBSERVATION",58
"2011-09-05",1,"PRESERVED_SPECIMEN",9380
"2011-09-05",1,"OCCURRENCE",847
"2011-09-05",1,"OBSERVATION",971
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2011-09-05",4,"OCCURRENCE",195
"2011-09-05",4,"HUMAN_OBSERVATION",1281
"2011-09-05",4,"OBSERVATION",80
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"PRESERVED_SPECIMEN",781
"2012-01-18",0,"OCCURRENCE",9
"2012-01-18",0,"HUMAN_OBSERVATION",59
"2012-01-18",0,"OBSERVATION",58
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OCCURRENCE",845
"2012-01-18",1,"OBSERVATION",971
"2012-01-18",1,"PRESERVED_SPECIMEN",9657
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2012-01-18",4,"OCCURRENCE",195
"2012-01-18",4,"HUMAN_OBSERVATION",1281
"2012-01-18",4,"OBSERVATION",80
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-01-18",5,"PRESERVED_SPECIMEN",50
"2012-01-18",6,"PRESERVED_SPECIMEN",788
"2012-01-18",6,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",8
"2012-03-26",0,"HUMAN_OBSERVATION",59
"2012-03-26",0,"OBSERVATION",58
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",7714
"2012-03-26",1,"OCCURRENCE",713
"2012-03-26",1,"OBSERVATION",971
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",75
"2012-03-26",4,"OCCURRENCE",162
"2012-03-26",4,"HUMAN_OBSERVATION",1281
"2012-03-26",4,"OBSERVATION",80
"2012-03-26",5,"PRESERVED_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",704
"2012-03-26",6,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"HUMAN_OBSERVATION",59
"2012-07-13",0,"OBSERVATION",58
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",723
"2012-07-13",1,"OBSERVATION",960
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",7982
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"OCCURRENCE",162
"2012-07-13",4,"HUMAN_OBSERVATION",1281
"2012-07-13",4,"OBSERVATION",80
"2012-07-13",4,"PRESERVED_SPECIMEN",75
"2012-07-13",5,"PRESERVED_SPECIMEN",50
"2012-07-13",6,"PRESERVED_SPECIMEN",706
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",8
"2012-10-31",0,"HUMAN_OBSERVATION",59
"2012-10-31",0,"OBSERVATION",58
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",723
"2012-10-31",1,"OBSERVATION",960
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",7903
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2012-10-31",4,"OCCURRENCE",162
"2012-10-31",4,"HUMAN_OBSERVATION",1281
"2012-10-31",4,"OBSERVATION",80
"2012-10-31",4,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"PRESERVED_SPECIMEN",50
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",716
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",8
"2012-12-11",0,"HUMAN_OBSERVATION",59
"2012-12-11",0,"OBSERVATION",58
"2012-12-11",1,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",7896
"2012-12-11",1,"OCCURRENCE",723
"2012-12-11",1,"OBSERVATION",960
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",75
"2012-12-11",4,"OCCURRENCE",162
"2012-12-11",4,"HUMAN_OBSERVATION",1281
"2012-12-11",4,"OBSERVATION",80
"2012-12-11",5,"PRESERVED_SPECIMEN",50
"2012-12-11",6,"PRESERVED_SPECIMEN",716
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",59
"2013-02-20",0,"OBSERVATION",58
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",392
"2013-02-20",1,"OBSERVATION",960
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"PRESERVED_SPECIMEN",11047
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-02-20",4,"OCCURRENCE",162
"2013-02-20",4,"HUMAN_OBSERVATION",1281
"2013-02-20",4,"OBSERVATION",80
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",5,"PRESERVED_SPECIMEN",50
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",718
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"HUMAN_OBSERVATION",59
"2013-05-21",0,"OBSERVATION",58
"2013-05-21",1,"OBSERVATION",960
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12128
"2013-05-21",1,"OCCURRENCE",392
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"HUMAN_OBSERVATION",1281
"2013-05-21",4,"OBSERVATION",80
"2013-05-21",4,"FOSSIL_SPECIMEN",1677
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"OCCURRENCE",162
"2013-05-21",5,"PRESERVED_SPECIMEN",50
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",719
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",0,"HUMAN_OBSERVATION",59
"2013-07-09",0,"OBSERVATION",58
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",391
"2013-07-09",1,"OBSERVATION",960
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",11920
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"OCCURRENCE",162
"2013-07-09",4,"HUMAN_OBSERVATION",1281
"2013-07-09",4,"OBSERVATION",80
"2013-07-09",4,"FOSSIL_SPECIMEN",1677
"2013-07-09",5,"PRESERVED_SPECIMEN",50
"2013-07-09",6,"PRESERVED_SPECIMEN",718
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",8
"2013-09-10",0,"HUMAN_OBSERVATION",59
"2013-09-10",0,"OBSERVATION",58
"2013-09-10",1,"OBSERVATION",745
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",11937
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"OCCURRENCE",391
"2013-09-10",1,"HUMAN_OBSERVATION",137
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"OBSERVATION",80
"2013-09-10",4,"FOSSIL_SPECIMEN",1677
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"OCCURRENCE",96
"2013-09-10",4,"HUMAN_OBSERVATION",1297
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"PRESERVED_SPECIMEN",718
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",8
"2013-12-20",0,"HUMAN_OBSERVATION",59
"2013-12-20",0,"OBSERVATION",58
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",11961
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"OCCURRENCE",269
"2013-12-20",1,"HUMAN_OBSERVATION",138
"2013-12-20",1,"OBSERVATION",745
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",1677
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",33
"2013-12-20",4,"HUMAN_OBSERVATION",1297
"2013-12-20",4,"OBSERVATION",80
"2013-12-20",5,"PRESERVED_SPECIMEN",50
"2013-12-20",6,"PRESERVED_SPECIMEN",718
"2013-12-20",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",7
"2014-03-28",0,"HUMAN_OBSERVATION",59
"2014-03-28",0,"OBSERVATION",58
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10087
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"OCCURRENCE",322
"2014-03-28",1,"HUMAN_OBSERVATION",138
"2014-03-28",1,"OBSERVATION",843
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2014-03-28",4,"FOSSIL_SPECIMEN",1694
"2014-03-28",4,"PRESERVED_SPECIMEN",116
"2014-03-28",4,"HUMAN_OBSERVATION",1297
"2014-03-28",4,"OBSERVATION",80
"2014-03-28",5,"PRESERVED_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",815
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",9
"2014-09-08",0,"HUMAN_OBSERVATION",59
"2014-09-08",0,"OBSERVATION",58
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",5239
"2014-09-08",1,"HUMAN_OBSERVATION",271
"2014-09-08",1,"OBSERVATION",843
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",6281
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",3,"OCCURRENCE",21
"2014-09-08",3,"PRESERVED_SPECIMEN",40
"2014-09-08",4,"OCCURRENCE",41
"2014-09-08",4,"HUMAN_OBSERVATION",1297
"2014-09-08",4,"OBSERVATION",80
"2014-09-08",4,"FOSSIL_SPECIMEN",1694
"2014-09-08",4,"PRESERVED_SPECIMEN",76
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",122
"2014-09-08",6,"PRESERVED_SPECIMEN",695
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"OCCURRENCE",9
"2015-01-19",0,"HUMAN_OBSERVATION",59
"2015-01-19",0,"OBSERVATION",58
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6433
"2015-01-19",1,"OCCURRENCE",5418
"2015-01-19",1,"HUMAN_OBSERVATION",271
"2015-01-19",1,"OBSERVATION",843
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2015-01-19",3,"OCCURRENCE",22
"2015-01-19",4,"OBSERVATION",80
"2015-01-19",4,"FOSSIL_SPECIMEN",1694
"2015-01-19",4,"PRESERVED_SPECIMEN",76
"2015-01-19",4,"OCCURRENCE",41
"2015-01-19",4,"HUMAN_OBSERVATION",1297
"2015-01-19",5,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",698
"2015-01-19",6,"OCCURRENCE",123
"2015-04-09",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"OCCURRENCE",9
"2015-04-09",0,"HUMAN_OBSERVATION",59
"2015-04-09",0,"OBSERVATION",58
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6465
"2015-04-09",1,"OCCURRENCE",5464
"2015-04-09",1,"HUMAN_OBSERVATION",271
"2015-04-09",1,"OBSERVATION",843
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",40
"2015-04-09",3,"OCCURRENCE",22
"2015-04-09",4,"FOSSIL_SPECIMEN",1694
"2015-04-09",4,"PRESERVED_SPECIMEN",76
"2015-04-09",4,"OCCURRENCE",41
"2015-04-09",4,"HUMAN_OBSERVATION",1297
"2015-04-09",4,"OBSERVATION",80
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2015-04-09",6,"PRESERVED_SPECIMEN",712
"2015-04-09",6,"OCCURRENCE",122
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",9
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2015-07-03",0,"OBSERVATION",58
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OCCURRENCE",5464
"2015-07-03",1,"HUMAN_OBSERVATION",271
"2015-07-03",1,"OBSERVATION",843
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",7974
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",3,"PRESERVED_SPECIMEN",86
"2015-07-03",3,"OCCURRENCE",22
"2015-07-03",4,"PRESERVED_SPECIMEN",133
"2015-07-03",4,"OCCURRENCE",41
"2015-07-03",4,"HUMAN_OBSERVATION",1299
"2015-07-03",4,"OBSERVATION",80
"2015-07-03",4,"FOSSIL_SPECIMEN",1694
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1976
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",122
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"HUMAN_OBSERVATION",57
"2015-10-01",0,"OBSERVATION",58
"2015-10-01",1,"MATERIAL_SAMPLE",31
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",12593
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"OCCURRENCE",428
"2015-10-01",1,"HUMAN_OBSERVATION",271
"2015-10-01",1,"OBSERVATION",843
"2015-10-01",3,"PRESERVED_SPECIMEN",107
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1701
"2015-10-01",4,"PRESERVED_SPECIMEN",167
"2015-10-01",4,"HUMAN_OBSERVATION",1299
"2015-10-01",4,"OBSERVATION",80
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",2095
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",57
"2016-01-04",0,"OBSERVATION",58
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",11582
"2016-01-04",1,"MACHINE_OBSERVATION",90
"2016-01-04",1,"OCCURRENCE",427
"2016-01-04",1,"HUMAN_OBSERVATION",330
"2016-01-04",1,"OBSERVATION",843
"2016-01-04",3,"PRESERVED_SPECIMEN",105
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"OBSERVATION",80
"2016-01-04",4,"FOSSIL_SPECIMEN",1701
"2016-01-04",4,"PRESERVED_SPECIMEN",166
"2016-01-04",4,"HUMAN_OBSERVATION",1299
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2080
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",57
"2016-04-05",0,"OBSERVATION",58
"2016-04-05",1,"MACHINE_OBSERVATION",131
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",11861
"2016-04-05",1,"OCCURRENCE",426
"2016-04-05",1,"HUMAN_OBSERVATION",482
"2016-04-05",1,"OBSERVATION",745
"2016-04-05",3,"PRESERVED_SPECIMEN",105
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1701
"2016-04-05",4,"PRESERVED_SPECIMEN",166
"2016-04-05",4,"HUMAN_OBSERVATION",1299
