"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",80,3,0,0,0
"2008-04-01",97,3,0,0,0
"2008-06-27",101,6,0,0,0
"2008-10-10",102,7,0,0,0
"2008-12-17",101,6,0,0,0
"2009-04-06",138,7,0,0,0
"2009-06-17",143,8,0,0,0
"2009-09-25",141,8,0,0,0
"2009-12-16",142,8,0,0,0
"2010-04-01",151,8,0,0,0
"2010-07-26",151,8,0,0,0
"2010-11-17",257,19,0,0,0
"2011-02-21",207,18,0,0,0
"2011-06-10",309,41,0,0,0
"2011-09-05",308,41,0,0,0
"2012-01-18",318,41,0,0,0
"2012-03-26",305,41,0,0,0
"2012-07-13",308,43,0,0,0
"2012-10-31",310,42,0,0,0
"2012-12-11",309,43,0,0,0
"2013-02-20",475,119,0,0,0
"2013-05-21",579,143,0,0,0
"2013-07-09",582,143,0,0,0
"2013-09-10",583,143,0,0,0
"2013-12-20",584,143,0,0,0
"2014-03-28",594,144,0,0,0
"2014-09-08",604,150,0,0,0
"2015-01-19",605,156,0,0,0
"2015-04-09",604,158,0,0,0
"2015-07-03",598,243,0,0,0
"2015-10-01",605,245,0,0,0
"2016-01-04",604,242,0,0,0
"2016-04-05",605,242,0,0,0
"2016-07-04",628,257,0,0,0
"2016-10-07",628,258,0,0,0
"2016-12-27",629,262,0,0,0
"2017-04-12",677,283,0,0,0
"2017-07-24",688,287,0,0,0
"2017-10-12",689,285,0,0,0
"2017-12-22",692,291,0,0,0
"2018-04-09",696,289,0,0,0
"2018-07-11",666,294,0,0,0
"2018-09-28",686,362,0,0,0
"2019-01-01",686,356,0,0,0
"2019-04-06",857,382,0,0,0
"2019-07-01",880,382,0,0,0
"2019-10-09",896,386,0,0,0
"2020-01-01",887,387,0,0,0
"2020-04-01",988,752,2,0,0
"2020-07-01",991,764,2,0,0
"2020-10-01",993,768,2,0,0
"2021-01-01",1006,779,2,0,0
"2021-04-01",1006,780,2,0,0
"2021-07-01",1016,789,3,0,0
"2021-10-01",1025,792,3,0,0
"2022-01-01",1050,795,3,0,0
"2022-04-01",1077,841,3,0,0
"2022-07-01",1049,821,3,0,0
"2022-10-01",1117,851,4,0,0
