"snapshot","national","international"
"2007-12-19",0,2597
"2008-04-01",0,3161
"2008-06-27",0,7473
"2008-10-10",0,8904
"2008-12-17",0,8949
"2009-04-06",0,8992
"2009-06-17",0,9122
"2009-09-25",0,8909
"2009-12-16",0,8963
"2010-04-01",0,8990
"2010-07-26",0,8994
"2010-11-17",0,11189
"2011-02-21",0,11464
"2011-06-10",0,12836
"2011-09-05",0,11692
"2012-01-18",0,11973
"2012-03-26",0,9852
"2012-07-13",0,10121
"2012-10-31",0,10104
"2012-12-11",0,5205
"2013-02-20",0,5853
"2013-05-21",0,8610
"2013-07-09",0,15468
"2013-09-10",0,15510
"2013-12-20",0,17317
"2014-03-28",0,15244
"2014-09-08",0,16497
"2015-01-19",0,16835
"2015-04-09",0,16928
"2015-07-03",0,19759
"2015-10-01",0,19516
"2016-01-04",0,18561
"2016-04-05",0,19012
"2016-07-04",0,21399
"2016-10-07",0,22453
"2016-12-27",0,21552
"2017-04-12",0,21684
"2017-07-24",0,22651
"2017-10-12",0,22582
"2017-12-22",713,22325
"2018-04-09",713,21361
"2018-07-11",713,22206
"2018-09-28",713,49162
"2019-01-01",713,48914
"2019-04-06",761,49938
"2019-07-01",761,50067
"2019-10-09",761,50352
"2020-01-01",761,50982
"2020-04-01",761,219496
"2020-07-01",924,273469
"2020-10-01",924,273569
"2021-01-01",924,273668
"2021-04-01",924,272948
"2021-07-01",1038,275492
"2021-10-01",1038,275727
"2022-01-01",1038,275820
"2022-04-01",2257,276705
"2022-07-01",2257,283198
"2022-10-01",2257,294053
