"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",79,4,0,0,0
"2008-04-01",95,5,0,0,0
"2008-06-27",99,8,0,0,0
"2008-10-10",98,11,0,0,0
"2008-12-17",97,10,0,0,0
"2009-04-06",134,11,0,0,0
"2009-06-17",135,16,0,0,0
"2009-09-25",133,16,0,0,0
"2009-12-16",134,16,0,0,0
"2010-04-01",143,16,0,0,0
"2010-07-26",143,16,0,0,0
"2010-11-17",238,38,0,0,0
"2011-02-21",188,37,0,0,0
"2011-06-10",289,61,0,0,0
"2011-09-05",288,61,0,0,0
"2012-01-18",298,61,0,0,0
"2012-03-26",285,61,0,0,0
"2012-07-13",288,63,0,0,0
"2012-10-31",290,62,0,0,0
"2012-12-11",289,63,0,0,0
"2013-02-20",456,138,0,0,0
"2013-05-21",560,162,0,0,0
"2013-07-09",563,162,0,0,0
"2013-09-10",564,162,0,0,0
"2013-12-20",565,162,0,0,0
"2014-03-28",575,163,0,0,0
"2014-09-08",585,169,0,0,0
"2015-01-19",586,175,0,0,0
"2015-04-09",585,177,0,0,0
"2015-07-03",579,262,0,0,0
"2015-10-01",586,264,0,0,0
"2016-01-04",585,261,0,0,0
"2016-04-05",586,261,0,0,0
"2016-07-04",606,279,0,0,0
"2016-10-07",606,280,0,0,0
"2016-12-27",607,284,0,0,0
"2017-04-12",656,304,0,0,0
"2017-07-24",667,308,0,0,0
"2017-10-12",668,306,0,0,0
"2017-12-22",671,312,0,0,0
"2018-04-09",675,310,0,0,0
"2018-07-11",645,315,0,0,0
"2018-09-28",661,387,0,0,0
"2019-01-01",661,381,0,0,0
"2019-04-06",830,409,0,0,0
"2019-07-01",853,409,0,0,0
"2019-10-09",868,414,0,0,0
"2020-01-01",859,415,0,0,0
"2020-04-01",934,804,4,0,0
"2020-07-01",935,818,4,0,0
"2020-10-01",937,822,4,0,0
"2021-01-01",950,833,4,0,0
"2021-04-01",950,834,4,0,0
"2021-07-01",960,843,5,0,0
"2021-10-01",969,846,5,0,0
"2022-01-01",993,850,5,0,0
"2022-04-01",1019,897,5,0,0
"2022-07-01",989,878,6,0,0
"2022-10-01",1057,907,8,0,0
